#timestamp,LO_Frequency,Hit,StdDev 
1522087215.8,286047004.3,N
1522087235.7,286046999.7,N
1522087255.5,286047000.1,N
1522087275.3,286047001.9,N
1522087295.2,286047000.1,N
1522087315.0,286047000.0,N
1522087315.9,286047000.0,N
1522087335.8,286046999.7,N
1522087355.6,286047000.1,N
1522087375.4,286047000.4,N
1522087395.3,286047000.3,N
1522087415.1,286047004.4,N
1522087435.9,286047004.2,N
1522087455.7,286047001.8,N
1522087475.5,286047002.2,N
1522087495.4,286047002.0,N
1522087515.2,286047002.2,N
1522087535.0,286047002.8,N
1522087535.9,286047002.8,N
1522087555.8,286047002.3,N
1522087575.6,286047002.1,N
1522087595.5,286047002.6,N
1522087615.3,286046999.7,N
1522087635.1,286047000.1,N
1522087655.9,286047001.0,N
1522087675.7,286047001.1,N
1522087695.5,286047000.7,N
1522087715.4,286047000.9,N
1522087735.2,286047001.1,N
1522087755.1,286046998.1,N
1522087756.0,286046998.1,N
1522087775.8,286047000.8,N
1522087795.6,286047000.8,N
1522087815.5,286047002.1,N
1522087835.3,286047002.3,N
1522087855.1,286047002.8,N
1522087875.9,286047002.4,N
1522087895.7,286046999.7,N
1522087915.6,286047002.5,N
1522087935.4,286046999.9,N
1522087955.2,286047002.4,N
1522087975.1,286047002.0,N
1522087976.0,286047002.0,N
1522087995.8,286046999.7,N
1522088015.7,286047000.2,N
1522088035.5,286047001.8,N
1522088055.3,286047003.8,N
1522088075.2,286047000.1,N
1522088095.0,286047000.6,N
1522088095.9,286047000.6,N
1522088115.7,286047002.7,N
1522088135.6,286046999.7,N
1522088155.4,286047003.6,N
1522088175.3,286047003.9,N
1522088195.1,286047001.6,N
1522088215.8,286047004.1,N
1522088235.7,286047006.0,Y
1522088255.5,286047004.0,P
1522088275.4,286047005.9,P
1522088295.2,286047005.6,N
1522088315.0,286047003.8,N
1522088316.0,286047003.8,N
1522088335.8,286047003.9,N
1522088355.6,286047002.0,N
1522088375.5,286047001.5,N
1522088395.3,286047001.5,N
1522088415.1,286047002.6,N
1522088435.9,286046999.8,N
1522088455.7,286047000.4,N
1522088475.5,286047000.0,N
1522088495.4,286047001.7,N
1522088515.2,286047000.0,N
1522088535.1,286047000.4,N
1522088536.0,286047000.4,N
1522088555.8,286047000.4,N
1522088575.6,286047002.4,N
1522088595.5,286047000.5,N
1522088615.3,286047001.1,N
1522088635.2,286046999.8,N
1522088655.9,286047002.2,N
1522088675.7,286047001.4,N
1522088695.6,286046999.9,N
1522088715.4,286047000.4,N
1522088735.2,286047000.3,N
1522088755.1,286047000.3,N
1522088756.0,286047000.3,N
1522088775.8,286046999.7,N
1522088795.7,286046999.9,N
1522088815.5,286046999.9,N
1522088835.3,286047002.4,N
1522088855.2,286047002.0,N
1522088875.0,286047001.9,N
1522088875.9,286047001.9,N
1522088895.8,286047004.1,Y
1522088915.6,286047002.4,P
1522088935.4,286047004.3,P
1522088955.3,286046999.7,N
1522088975.1,286046998.2,N
1522088995.8,286047001.2,N
1522089015.7,286047001.2,N
1522089035.5,286047000.7,N
1522089055.4,286047000.2,N
1522089075.2,286047000.5,N
1522089095.0,286047000.6,N
1522089095.9,286047000.6,N
1522089115.8,286047000.5,N
1522089135.6,286047004.4,Y
1522089155.5,286047000.5,P
1522089175.3,286047000.5,N
1522089195.1,286047002.8,P
1522089215.9,286047002.5,N
1522089235.7,286047000.4,N
1522089255.6,286046998.2,N
1522089275.4,286047001.0,N
1522089295.2,286046998.2,N
1522089315.1,286047001.1,N
1522089316.0,286047001.1,N
1522089335.8,286047000.4,N
1522089355.7,286046998.5,N
1522089375.5,286047002.4,N
1522089395.3,286047000.1,N
1522089415.2,286047002.7,N
1522089435.0,286047002.6,N
1522089435.9,286047002.6,N
1522089455.8,286046999.8,N
1522089475.6,286047000.3,N
1522089495.4,286046999.9,N
1522089515.3,286046998.1,N
1522089535.1,286047000.8,N
1522089555.9,286047000.3,N
1522089575.7,286046999.9,N
1522089595.5,286047000.0,N
1522089615.4,286047002.7,N
1522089635.2,286046999.7,N
1522089655.0,286046999.8,N
1522089655.9,286046999.8,N
1522089675.8,286047002.1,N
1522089695.6,286047001.9,N
1522089715.5,286046999.9,N
1522089735.3,286046999.9,N
1522089755.1,286047004.4,Y
1522089775.9,286047003.7,P
1522089795.7,286047003.6,N
1522089815.5,286047003.7,N
1522089835.4,286047003.3,N
1522089855.2,286047003.3,N
1522089875.1,286047003.6,Y
1522089876.0,286047003.6,P
1522089895.8,286046998.5,P
1522089915.6,286046996.9,N
1522089935.5,286046996.6,N
1522089955.3,286046997.7,N
1522089975.2,286046997.9,N
1522089995.9,286046997.0,N
1522090015.7,286046997.1,N
1522090035.6,286046998.1,N
1522090055.4,286047000.3,N
1522090075.2,286046998.1,N
1522090095.1,286046999.1,N
1522090096.0,286046999.1,N
1522090115.8,286046999.3,N
1522090135.7,286046996.5,N
1522090155.5,286046999.6,N
1522090175.3,286046998.7,N
1522090195.2,286047001.0,N
1522090215.0,286047002.7,N
1522090215.9,286047002.7,N
1522090235.8,286047002.4,N
1522090255.6,286046999.0,N
1522090275.4,286046997.8,N
1522090295.3,286046997.2,N
1522090315.1,286046999.0,N
1522090335.8,286046999.3,N
1522090355.7,286046999.6,N
1522090375.5,286046998.7,N
1522090395.4,286046997.3,N
1522090415.2,286046997.3,N
1522090435.0,286046997.2,N
1522090435.9,286046997.2,N
1522090455.8,286046999.5,N
1522090475.6,286046997.7,N
1522090495.5,286046994.9,Y
1522090515.3,286046999.0,P
1522090535.1,286047000.9,P
1522090555.9,286047002.1,N
1522090575.7,286046999.7,N
1522090595.6,286047000.6,N
1522090615.4,286046998.1,N
1522090635.2,286046999.5,N
1522090655.1,286046999.6,N
1522090656.0,286046999.6,N
1522090675.8,286046996.6,Y
1522090695.7,286046998.9,P
1522090715.5,286047001.1,N
1522090735.3,286046998.9,N
1522090755.2,286046999.2,N
1522090775.9,286046996.9,Y
1522090795.7,286046998.3,P
