#timestamp,LO_Frequency,Hit,StdDev 
1671069615.7,286047002.2,N
1671069635.5,286047012.2,N
1671069655.4,286047012.0,N
1671069675.2,286047009.6,N
1671069695.0,286047014.9,N
1671069696.0,286047014.9,N
1671069715.8,286047019.3,Y
1671069735.6,286047016.1,P
1671069755.5,286047017.0,P
1671069775.3,286047014.5,N
1671069795.1,286047013.0,N
1671069815.9,286047009.6,N
1671069835.7,286047006.5,N
1671069855.6,286047006.2,N
1671069875.4,286047004.9,N
1671069895.2,286047011.8,N
1671069915.1,286047014.0,Y
1671069916.0,286047014.0,P
1671069935.8,286047003.7,N
1671069955.6,286047005.7,N
1671069975.5,286047008.4,N
1671069995.3,286047007.0,N
1671070015.2,286047001.6,N
1671070035.9,286046999.9,N
1671070055.7,286046998.7,N
1671070075.6,286046996.6,N
1671070095.4,286046998.7,N
1671070115.2,286046999.2,N
1671070135.1,286046994.3,N
1671070136.0,286046994.3,N
1671070155.8,286046996.1,N
1671070175.7,286046994.5,N
1671070195.5,286046999.5,N
1671070215.3,286046995.4,N
1671070235.2,286046996.5,N
1671070255.0,286046994.5,N
1671070255.9,286046994.5,N
1671070275.8,286046994.8,N
1671070295.6,286046992.4,N
1671070315.4,286046991.9,N
1671070335.3,286046993.2,N
1671070355.1,286046993.7,N
1671070375.8,286046991.3,N
1671070395.7,286046988.7,N
1671070415.5,286046991.4,N
1671070435.4,286046996.3,N
1671070455.2,286046989.2,N
1671070475.0,286046989.3,N
1671070475.9,286046989.3,N
1671070495.8,286046991.7,N
1671070515.6,286046993.9,N
1671070535.4,286046988.6,N
1671070555.3,286046990.9,N
1671070575.1,286046987.5,Y
1671070595.9,286046990.6,P
1671070615.7,286046990.4,P
1671070635.5,286046991.2,P
1671070655.4,286046991.5,Y
1671070675.2,286046998.3,P
1671070695.1,286047003.5,N
1671070696.0,286047003.5,N
1671070715.8,286047005.6,N
1671070735.6,286047003.8,N
1671070755.5,286047001.5,N
1671070775.3,286047004.9,N
1671070795.2,286047009.1,N
1671070815.9,286047004.2,N
1671070835.7,286047006.7,N
1671070855.6,286047005.0,N
1671070875.4,286047008.1,N
1671070895.2,286047005.8,N
1671070915.1,286047002.4,N
1671070916.0,286047002.4,N
1671070935.8,286047003.8,N
1671070955.7,286047003.2,N
1671070975.5,286047009.5,N
1671070995.3,286047003.8,N
1671071015.2,286047003.1,N
1671071035.9,286047010.3,N
1671071055.7,286047008.7,N
1671071075.6,286047004.9,N
1671071095.4,286047014.0,Y
1671071115.3,286047000.5,P
1671071135.1,286046994.9,N
1671071136.0,286046994.9,N
1671071155.8,286046995.4,N
1671071175.7,286047001.2,N
1671071195.5,286046998.3,N
1671071215.3,286046993.7,N
1671071235.2,286046997.1,N
1671071255.0,286046998.5,N
1671071255.9,286046998.5,N
1671071275.7,286047003.5,N
1671071295.6,286047000.5,N
1671071315.4,286046998.9,N
1671071335.3,286047010.7,Y
1671071355.1,286047002.9,P
1671071375.8,286047003.4,N
1671071395.7,286046999.7,N
1671071415.5,286047001.5,N
1671071435.4,286047000.2,N
1671071455.2,286046998.9,N
1671071475.0,286046994.9,N
1671071475.9,286046994.9,N
1671071495.8,286046993.4,N
1671071515.6,286046995.1,N
1671071535.4,286046995.9,N
1671071555.3,286047004.4,N
1671071575.1,286046998.1,N
1671071595.9,286047003.0,N
1671071615.7,286047005.1,N
1671071635.5,286047003.9,N
1671071655.4,286047002.0,N
1671071675.3,286046999.8,N
1671071695.1,286047005.1,N
1671071696.0,286047005.1,N
1671071715.8,286047005.8,N
1671071735.7,286047002.6,N
1671071755.5,286047000.1,N
1671071775.4,286047002.9,N
1671071795.2,286047005.2,N
1671071815.0,286047000.5,N
1671071815.9,286047000.5,N
1671071835.8,286047000.7,N
1671071855.6,286047003.0,N
1671071875.4,286047005.3,N
1671071895.3,286047004.1,N
1671071915.1,286047004.2,N
1671071935.9,286046998.3,N
1671071955.7,286046996.8,N
1671071975.5,286046995.4,N
1671071995.4,286046993.6,N
1671072015.2,286046992.0,N
1671072035.1,286046994.5,N
1671072036.0,286046994.5,N
1671072055.8,286046994.0,N
1671072075.6,286046996.3,N
1671072095.5,286046997.6,N
1671072115.3,286046995.1,N
1671072135.1,286046995.5,N
1671072155.9,286046993.7,N
1671072175.7,286046997.6,N
1671072195.6,286046998.5,N
1671072215.4,286046999.2,N
1671072235.2,286046996.7,N
1671072255.1,286046997.0,N
1671072256.0,286046997.0,N
1671072275.8,286046998.9,N
1671072295.7,286046998.8,N
1671072315.5,286047006.0,N
1671072335.3,286047003.7,N
1671072355.2,286047004.1,N
1671072375.0,286047003.3,N
1671072375.9,286047003.3,N
1671072395.7,286047004.3,N
1671072415.6,286046998.2,N
1671072435.4,286047001.2,N
1671072455.3,286047000.7,N
1671072475.1,286046998.4,N
1671072476.0,286046998.4,N
1671072495.8,286047004.1,N
1671072515.7,286047003.6,N
1671072535.5,286046999.9,N
1671072555.3,286047009.2,N
1671072575.2,286047001.7,N
1671072595.0,286047001.2,N
1671072595.9,286047001.2,N
1671072615.8,286047004.0,N
1671072635.6,286047000.3,N
1671072655.4,286047000.1,N
1671072675.3,286047002.4,N
1671072695.1,286046999.9,N
1671072715.8,286046998.3,N
1671072735.7,286047002.1,N
1671072755.5,286046999.0,N
1671072775.4,286046996.5,N
1671072795.2,286046998.7,N
1671072815.0,286047000.4,N
1671072815.9,286047000.4,N
1671072835.8,286046996.9,N
1671072855.6,286046998.9,N
1671072875.4,286047005.3,N
1671072895.3,286046999.1,N
1671072915.1,286047002.8,N
1671072935.9,286046998.6,N
1671072955.7,286047005.7,N
1671072975.5,286047008.8,Y
1671072995.4,286047002.9,P
1671073015.2,286047000.2,N
1671073035.1,286047004.1,P
1671073036.0,286047004.1,N
1671073055.8,286047002.6,N
1671073075.6,286047004.4,N
1671073095.5,286046997.3,N
1671073115.3,286047000.5,N
1671073135.1,286046996.8,N
1671073155.9,286046998.3,N
1671073175.7,286046996.5,N
1671073195.6,286047002.5,N
