#timestamp,LO_Frequency,Hit,StdDev 
1700305215.1,286047002.7,N
1700305216.0,286047002.7,N
1700305235.8,286047002.1,N
1700305255.7,286047001.6,N
1700305275.5,286047002.4,N
1700305295.4,286047000.1,N
1700305315.2,286047000.9,N
1700305335.0,286046999.9,N
1700305335.9,286046999.9,N
1700305355.8,286047000.2,N
1700305375.6,286047001.9,N
1700305395.4,286047002.8,N
1700305415.3,286047000.4,N
1700305435.1,286047000.5,N
1700305455.9,286047000.5,N
1700305475.7,286047000.5,N
1700305495.5,286046999.8,N
1700305515.4,286047000.8,N
1700305535.2,286047001.2,N
1700305555.0,286047000.9,N
1700305556.0,286047000.9,N
1700305575.8,286047000.4,N
1700305595.6,286047000.7,N
1700305615.5,286047001.2,N
1700305635.3,286047000.3,N
1700305655.1,286046998.1,N
1700305675.9,286046997.0,Y
1700305695.7,286046997.8,P
1700305715.6,286046995.4,P
1700305735.4,286046996.4,N
1700305755.2,286046993.4,Y
1700305775.1,286046996.9,P
1700305776.0,286046996.9,P
1700305795.8,286046999.5,N
1700305815.7,286046996.6,Y
1700305835.5,286047001.0,P
1700305855.3,286046998.1,N
1700305875.2,286047000.8,N
1700305895.0,286047000.6,N
1700305895.9,286047000.6,N
1700305915.7,286047000.3,N
1700305935.6,286047000.2,N
1700305955.4,286047000.6,N
1700305975.3,286046999.8,N
1700305995.1,286047000.1,N
1700305996.0,286047000.1,N
1700306015.8,286047000.0,N
1700306035.7,286046998.1,N
1700306055.5,286047000.7,N
1700306075.3,286047001.1,N
1700306095.2,286046998.6,N
1700306115.0,286046998.4,N
1700306115.9,286046998.4,N
1700306135.8,286046998.9,N
1700306155.6,286046999.0,N
1700306175.4,286046998.1,N
1700306195.3,286046998.2,N
1700306215.1,286046998.6,N
1700306235.8,286046998.3,N
1700306255.7,286046998.7,N
1700306275.5,286046999.2,N
1700306295.4,286046999.6,N
1700306315.2,286046996.8,Y
1700306335.1,286046998.7,P
1700306336.0,286046998.7,P
1700306355.8,286046998.9,P
1700306375.6,286046999.3,N
1700306395.5,286046999.6,N
1700306415.3,286046997.9,Y
1700306435.1,286046996.8,P
1700306455.9,286046995.0,P
1700306475.7,286046994.9,P
1700306495.6,286046997.9,N
1700306515.4,286046998.0,N
1700306535.2,286046997.1,N
1700306555.1,286046996.8,N
1700306556.0,286046996.8,N
1700306575.8,286046996.8,N
1700306595.6,286046995.0,Y
1700306615.5,286046998.1,P
1700306635.3,286047001.0,N
1700306655.2,286047001.0,N
1700306675.9,286047000.7,N
1700306695.7,286047000.5,N
1700306715.6,286046998.2,N
1700306735.4,286047001.2,N
1700306755.2,286047000.9,N
1700306775.1,286046998.7,N
1700306776.0,286046998.7,N
1700306795.8,286046997.7,N
1700306815.7,286046996.8,N
1700306835.5,286046997.3,N
1700306855.3,286046996.6,N
1700306875.2,286046995.0,N
1700306895.0,286046997.7,N
1700306895.9,286046997.7,N
1700306915.8,286046999.6,N
1700306935.6,286046999.2,N
1700306955.4,286046996.9,N
1700306975.3,286046996.6,N
1700306995.1,286046994.9,N
1700307015.9,286046994.9,N
1700307035.7,286046997.9,N
1700307055.5,286046996.2,N
1700307075.4,286046997.5,N
1700307095.2,286046997.3,N
1700307115.0,286046997.8,N
1700307115.9,286046997.8,N
1700307135.8,286046995.0,N
1700307155.6,286046997.4,N
1700307175.5,286046998.0,N
1700307195.3,286046997.5,N
1700307215.1,286046995.6,N
1700307235.9,286046995.0,Y
1700307255.7,286046997.0,P
1700307275.6,286046999.1,P
1700307295.4,286046999.0,N
1700307315.2,286047000.7,N
1700307335.1,286047000.9,N
1700307336.0,286047000.9,N
1700307355.8,286046999.4,N
1700307375.6,286046999.4,N
1700307395.5,286046999.1,N
1700307415.3,286046999.4,N
1700307435.2,286046999.2,N
1700307455.9,286046999.2,N
1700307475.7,286046997.2,N
1700307495.6,286046999.2,N
1700307515.4,286046999.2,N
1700307535.2,286046998.7,N
1700307555.1,286046998.7,N
1700307556.0,286046998.7,N
1700307575.8,286046999.6,N
1700307595.7,286046996.6,Y
1700307615.5,286046999.1,P
1700307635.3,286046998.4,P
1700307655.2,286047000.8,N
1700307675.0,286047000.7,N
1700307675.9,286047000.7,N
1700307695.8,286047000.5,N
1700307715.6,286047002.7,N
1700307735.4,286047002.6,N
1700307755.3,286047000.5,N
1700307775.1,286047000.6,N
1700307795.9,286047000.9,N
1700307815.7,286046999.4,N
1700307835.5,286046996.5,N
1700307855.4,286046999.5,N
1700307875.2,286046998.1,N
1700307895.0,286047000.0,N
1700307895.9,286047000.0,N
1700307915.8,286047000.7,N
1700307935.6,286047001.0,N
1700307955.5,286047001.2,N
1700307975.3,286047001.1,N
1700307995.1,286047000.5,N
1700308015.9,286047001.0,N
1700308035.7,286047001.2,N
1700308055.6,286046998.9,N
1700308075.4,286046998.3,N
1700308095.2,286046998.2,N
1700308115.1,286046997.0,N
1700308116.0,286046997.0,N
1700308135.8,286046996.6,N
1700308155.6,286046996.7,N
1700308175.5,286046999.3,N
1700308195.3,286046999.3,N
1700308215.2,286046999.4,N
1700308235.9,286046998.9,N
1700308255.7,286046997.2,N
1700308275.6,286046996.9,N
1700308295.4,286046997.4,N
1700308315.2,286046996.8,N
1700308335.1,286046999.2,N
1700308336.0,286046999.2,N
1700308355.8,286046996.9,N
1700308375.7,286046996.7,N
1700308395.5,286046996.8,N
1700308415.3,286046996.6,N
1700308435.2,286046999.3,N
1700308455.0,286046999.3,N
1700308455.9,286046999.3,N
1700308475.7,286046999.0,N
1700308495.6,286046999.4,N
1700308515.4,286046998.8,N
1700308535.3,286046998.1,N
1700308555.1,286047000.8,N
1700308556.0,286047000.8,N
1700308575.8,286046998.2,N
1700308595.7,286046998.5,N
1700308615.5,286046999.0,N
1700308635.3,286046998.9,N
1700308655.2,286046998.3,N
1700308675.0,286046998.7,N
1700308675.9,286046998.7,N
1700308695.8,286046999.0,N
1700308715.6,286046997.0,N
1700308735.4,286046996.8,N
1700308755.3,286046997.2,N
1700308775.1,286046999.6,N
1700308795.9,286046999.1,N
