#timestamp,LO_Frequency,Hit,StdDev 
1563454815.9,286047000.2,N
1563454835.7,286047002.4,N
1563454855.6,286047002.2,N
1563454875.4,286047002.0,N
1563454895.2,286047001.6,N
1563454915.1,286047001.6,N
1563454916.0,286047001.6,N
1563454935.8,286047001.3,N
1563454955.6,286047004.1,Y
1563454975.5,286047001.4,P
1563454995.3,286047001.8,P
1563455015.2,286047001.4,N
1563455035.9,286047001.5,Y
1563455055.7,286047002.4,P
1563455075.6,286047001.6,N
1563455095.4,286047001.1,N
1563455115.3,286046998.1,Y
1563455135.1,286046998.5,P
1563455155.8,286047000.0,N
1563455175.7,286047000.1,N
1563455195.5,286046999.7,N
1563455215.4,286047000.3,N
1563455235.2,286047000.2,N
1563455255.0,286047000.3,N
1563455255.9,286047000.3,N
1563455275.8,286047000.3,N
1563455295.6,286047000.9,N
1563455315.4,286046999.9,N
1563455335.3,286046998.4,N
1563455355.1,286046999.4,N
1563455375.9,286046998.8,N
1563455395.7,286047000.7,N
1563455415.5,286046998.3,N
1563455435.4,286046999.1,N
1563455455.2,286046999.5,N
1563455475.1,286046998.9,N
1563455476.0,286046998.9,N
1563455495.8,286046999.2,N
1563455515.6,286046996.9,Y
1563455535.5,286046996.5,P
1563455555.3,286046996.8,N
1563455575.1,286046998.3,N
1563455595.9,286046998.5,N
1563455615.7,286047000.3,N
1563455635.6,286046999.9,N
1563455655.4,286047001.0,N
1563455675.2,286047000.6,N
1563455695.1,286047000.0,N
1563455696.0,286047000.0,N
1563455715.8,286047000.6,N
1563455735.6,286046998.1,N
1563455755.5,286047000.6,N
1563455775.3,286047000.8,N
1563455795.2,286047001.1,N
1563455815.9,286046999.6,N
1563455835.7,286046999.3,N
1563455855.6,286046998.1,N
1563455875.4,286047000.7,N
1563455895.2,286047000.3,N
1563455915.1,286047000.2,N
1563455916.0,286047000.2,N
1563455935.8,286046998.3,N
1563455955.7,286047000.0,N
1563455975.5,286047000.1,N
1563455995.3,286046999.8,N
1563456015.2,286047000.4,N
1563456035.0,286047000.6,N
1563456035.9,286047000.6,N
1563456055.8,286047001.0,N
1563456075.6,286047000.6,N
1563456095.4,286047000.0,N
1563456115.3,286047001.5,N
1563456135.1,286047001.6,N
1563456155.9,286046999.9,N
1563456175.7,286047000.2,N
1563456195.5,286047002.5,N
1563456215.4,286047002.7,N
1563456235.2,286046999.8,N
1563456255.0,286046999.8,N
1563456255.9,286046999.8,N
1563456275.8,286047000.1,N
1563456295.6,286047000.2,N
1563456315.5,286047000.7,N
1563456335.3,286046998.1,N
1563456355.1,286046998.1,N
1563456375.9,286047000.8,N
1563456395.7,286047001.0,N
1563456415.5,286047000.3,N
1563456435.4,286047000.3,N
1563456455.2,286047000.6,N
1563456475.1,286046999.9,N
1563456476.0,286046999.9,N
1563456495.8,286047000.6,N
1563456515.6,286047000.7,N
1563456535.5,286047000.8,N
1563456555.3,286047000.8,N
1563456575.1,286047001.2,N
1563456595.9,286046998.5,N
1563456615.7,286046998.1,N
1563456635.6,286046999.4,N
1563456655.4,286046999.0,N
1563456675.2,286046999.5,N
1563456695.1,286046999.4,N
1563456696.0,286046999.4,N
1563456715.8,286046999.4,N
1563456735.6,286046999.0,N
1563456755.5,286046996.9,Y
1563456775.3,286046998.9,P
1563456795.2,286047000.7,N
1563456815.9,286046999.0,N
1563456835.7,286046997.1,Y
1563456855.6,286046999.2,P
1563456875.4,286046997.4,P
1563456895.2,286046997.7,N
1563456915.1,286046997.7,N
1563456916.0,286046997.7,N
1563456935.8,286046997.0,Y
1563456955.7,286047001.1,P
1563456975.5,286047000.8,N
1563456995.3,286047000.9,N
1563457015.2,286046998.2,N
1563457035.0,286046998.1,N
1563457035.9,286046998.1,N
1563457055.8,286047001.1,N
1563457075.6,286046998.1,N
1563457095.4,286047000.7,N
1563457115.3,286047001.1,N
1563457135.1,286046998.5,N
1563457155.8,286046999.0,N
1563457175.7,286046999.3,N
1563457195.5,286046999.5,N
1563457215.4,286046996.6,N
1563457235.2,286046996.6,N
1563457255.0,286046996.6,N
1563457255.9,286046996.6,N
1563457275.8,286046999.5,N
1563457295.6,286046999.6,N
1563457315.4,286046998.4,N
1563457335.3,286046999.3,N
1563457355.1,286046998.8,N
1563457405.9,286046996.9,E
1563457415.8,286046998.6,N
1563457435.6,286047002.8,P
1563457455.5,286047004.0,N
1563457475.3,286047001.8,N
1563457495.2,286047004.3,N
1563457515.9,286047004.4,N
1563457535.7,286047001.7,N
1563457555.6,286047001.5,N
1563457575.4,286047001.8,N
1563457595.2,286047002.0,N
1563457615.1,286047002.5,N
1563457616.0,286047002.5,N
1563457635.8,286047002.8,N
1563457655.7,286047000.3,N
1563457675.5,286047001.1,N
1563457695.3,286047000.5,N
1563457715.2,286047001.1,N
1563457735.0,286046998.9,N
1563457735.9,286046998.9,N
1563457755.8,286046996.9,N
1563457775.6,286046996.7,N
1563457795.4,286046996.9,N
1563457815.3,286047001.1,N
1563457835.1,286046998.4,N
1563457855.8,286046999.5,N
1563457875.7,286046999.5,N
1563457895.5,286046999.1,N
1563457915.4,286046996.5,N
1563457935.2,286046999.5,N
1563457955.0,286046999.3,N
1563457955.9,286046999.3,N
1563457975.8,286046998.6,N
1563457995.6,286046998.7,N
1563458015.5,286046998.9,N
1563458035.3,286046999.6,N
1563458055.1,286046998.7,N
1563458075.9,286047001.2,N
1563458095.7,286046999.9,N
1563458115.5,286047000.0,N
1563458135.4,286047002.3,N
1563458155.2,286046999.7,N
1563458175.1,286046998.2,N
1563458176.0,286046998.2,N
1563458195.8,286047000.9,N
1563458215.6,286047000.0,N
1563458235.5,286047000.5,N
1563458255.3,286047002.3,N
1563458275.1,286047000.3,N
1563458295.9,286047000.0,N
1563458315.7,286046998.3,N
1563458335.6,286046999.1,N
1563458355.4,286046999.2,N
1563458375.2,286046997.0,N
1563458395.1,286046997.1,N
1563458396.0,286046997.1,N
