#timestamp,LO_Frequency,Hit,StdDev 
1665291615.2,286047001.5,N
1665291635.0,286047003.8,N
1665291635.9,286047003.8,N
1665291655.8,286047001.3,N
1665291675.6,286047002.4,N
1665291695.5,286047001.8,N
1665291715.3,286047004.3,N
1665291735.1,286047002.7,N
1665291755.9,286047002.5,N
1665291775.7,286047002.6,N
1665291795.5,286047000.1,N
1665291815.4,286047000.9,N
1665291835.2,286047000.9,N
1665291855.1,286047002.5,N
1665291856.0,286047002.5,N
1665291875.8,286047001.0,N
1665291895.6,286047000.8,N
1665291915.5,286046999.8,N
1665291935.3,286046999.9,N
1665291955.1,286047001.0,N
1665291975.9,286047000.6,N
1665291995.7,286047002.2,N
1665292015.6,286047002.5,N
1665292035.4,286047000.5,N
1665292055.2,286047000.4,N
1665292075.1,286047001.0,N
1665292076.0,286047001.0,N
1665292095.8,286047000.9,N
1665292115.6,286047002.3,N
1665292135.5,286047000.2,N
1665292155.3,286047001.5,N
1665292175.2,286046999.7,N
1665292195.9,286047002.6,N
1665292215.7,286047000.3,N
1665292235.6,286047002.6,N
1665292255.4,286047003.1,N
1665292275.3,286047003.9,Y
1665292295.1,286047000.1,P
1665292296.0,286047000.1,N
1665292315.8,286047000.7,N
1665292335.7,286047002.7,Y
1665292355.5,286047000.4,P
1665292375.3,286046998.6,P
1665292395.2,286047000.0,N
1665292415.0,286047000.5,N
1665292415.9,286047000.5,N
1665292435.8,286047001.5,N
1665292455.6,286047004.3,Y
1665292475.4,286047001.6,P
1665292495.3,286047004.4,P
1665292515.1,286046999.7,N
1665292535.9,286047002.3,N
1665292555.7,286047002.6,N
1665292575.5,286047003.9,N
1665292595.4,286047003.3,N
1665292615.2,286047004.1,N
1665292635.0,286047003.1,N
1665292636.0,286047003.1,N
1665292655.8,286047005.9,Y
1665292675.6,286047001.5,P
1665292695.5,286047001.9,P
1665292715.3,286047002.3,P
1665292735.1,286046999.7,N
1665292755.9,286047001.5,N
1665292775.7,286047004.4,Y
1665292795.6,286047002.3,P
1665292815.4,286046999.9,N
1665292835.2,286047002.2,N
1665292855.1,286047001.6,N
1665292856.0,286047001.6,N
1665292875.8,286047000.5,N
1665292895.7,286047000.8,N
1665292915.5,286046998.2,N
1665292935.3,286046998.2,N
1665292955.2,286047000.8,N
1665292975.0,286046999.4,N
1665292975.9,286046999.4,N
1665292995.8,286046998.2,N
1665293015.6,286046999.1,N
1665293035.4,286046999.3,N
1665293055.3,286046999.5,N
1665293075.1,286046999.5,N
1665293095.8,286046996.5,N
1665293115.7,286046999.4,N
1665293135.5,286046999.5,N
1665293155.4,286046997.0,N
1665293175.2,286046999.5,N
1665293195.0,286046999.6,N
1665293195.9,286046999.6,N
1665293215.8,286046996.5,N
1665293235.6,286046997.0,N
1665293255.4,286046999.1,N
1665293275.3,286046996.8,N
1665293295.1,286046997.3,N
1665293315.9,286046997.8,N
1665293335.7,286046997.5,N
1665293355.5,286046997.5,N
1665293375.4,286046997.9,N
1665293395.2,286046995.3,Y
1665293415.0,286046996.6,P
1665293416.0,286046996.6,P
1665293435.8,286046997.4,N
1665293455.6,286046994.9,Y
1665293475.5,286047001.2,P
1665293495.3,286046998.2,N
1665293515.1,286046998.5,N
1665293535.9,286047000.4,N
1665293555.7,286047000.4,N
1665293575.6,286047000.8,N
1665293595.4,286047000.9,N
1665293615.2,286047001.1,N
1665293635.1,286047001.2,N
1665293636.0,286047001.2,N
1665293655.8,286046998.1,N
1665293675.6,286046998.5,N
1665293695.5,286046997.2,N
1665293715.3,286046999.0,N
1665293735.2,286046996.9,N
1665293755.9,286046997.5,N
1665293775.7,286046998.0,N
1665293795.6,286046997.9,N
1665293815.4,286046997.6,N
1665293835.2,286046998.0,N
1665293855.1,286046998.0,N
1665293856.0,286046998.0,N
1665293875.8,286046997.6,N
1665293895.7,286046997.9,N
1665293915.5,286046997.5,N
1665293935.3,286046997.2,N
1665293955.2,286046996.8,N
1665293975.0,286046995.1,Y
1665293975.9,286046995.1,P
1665293995.8,286046997.2,N
1665294015.6,286046999.6,N
1665294035.4,286046997.9,N
1665294055.3,286046997.2,N
1665294075.1,286046997.5,N
1665294095.8,286046997.2,N
1665294115.7,286046996.7,N
1665294135.5,286046997.1,N
1665294155.4,286046994.9,Y
1665294175.2,286046999.3,P
1665294195.0,286047000.7,N
1665294195.9,286047000.7,N
1665294215.8,286047000.7,N
1665294235.6,286047001.2,N
1665294255.4,286046998.4,N
1665294275.3,286046999.0,N
1665294295.1,286046999.1,N
1665294315.9,286046998.7,N
1665294335.7,286046998.4,N
1665294355.5,286046998.8,N
1665294375.4,286046999.5,N
1665294395.2,286046999.1,N
1665294415.0,286046999.1,N
1665294415.9,286046999.1,N
1665294435.8,286046999.4,N
1665294455.6,286046996.5,Y
1665294475.5,286046998.9,P
1665294495.3,286047000.9,P
1665294515.1,286046998.1,N
1665294535.9,286047001.1,N
1665294555.7,286047000.6,N
1665294575.5,286046998.5,N
1665294595.4,286046998.9,N
1665294615.2,286046998.7,N
1665294635.1,286046999.6,N
1665294636.0,286046999.6,N
1665294655.8,286047005.4,Y
1665294675.6,286047010.9,P
1665294695.5,286047013.5,N
1665294715.3,286047013.0,N
1665294735.2,286047014.0,N
1665294755.9,286047009.3,N
1665294775.7,286047010.4,N
1665294795.6,286047007.7,N
1665294815.4,286047006.5,N
1665294835.2,286047004.7,N
1665294855.1,286047003.8,N
1665294856.0,286047003.8,N
1665294875.8,286047001.4,N
1665294895.7,286047002.0,N
1665294915.5,286046999.8,N
1665294935.3,286047002.4,N
1665294955.2,286047001.8,N
1665294975.9,286046999.9,N
1665294995.7,286047001.2,N
1665295015.6,286046998.8,N
1665295035.4,286046998.1,N
1665295055.3,286046998.1,N
1665295075.1,286046996.5,N
1665295076.0,286046996.5,N
1665295095.8,286046996.7,N
1665295115.7,286046996.7,N
1665295135.5,286046999.5,N
1665295155.3,286046996.5,N
1665295175.2,286046996.5,N
1665295195.0,286046997.3,N
1665295195.9,286046997.3,N
