#timestamp,LO_Frequency,Hit,StdDev 
1623204015.5,286046998.5,N
1623204035.3,286047000.7,N
1623204055.1,286046998.2,N
1623204075.9,286046998.8,N
1623204095.7,286046998.4,N
1623204115.5,286046999.1,N
1623204135.4,286046999.2,N
1623204155.2,286046998.8,N
1623204175.1,286047000.8,N
1623204176.0,286047000.8,N
1623204195.8,286047001.2,N
1623204215.7,286046999.4,N
1623204235.5,286046997.6,N
1623204255.3,286046997.1,N
1623204275.2,286046997.7,N
1623204295.0,286046994.9,Y
1623204295.9,286046994.9,P
1623204315.7,286046997.5,N
1623204335.6,286046995.0,N
1623204355.4,286046993.5,Y
1623204375.3,286046999.0,P
1623204395.1,286047000.4,N
1623204415.9,286047000.6,N
1623204435.7,286047000.4,N
1623204455.5,286047001.0,N
1623204475.4,286046998.5,N
1623204495.2,286047000.6,N
1623204515.0,286047002.7,N
1623204515.9,286047002.7,N
1623204535.8,286047000.7,N
1623204555.6,286047000.5,N
1623204575.5,286047002.8,N
1623204595.3,286046999.9,N
1623204615.1,286046998.1,N
1623204635.9,286046998.3,N
1623204655.7,286047001.0,N
1623204675.5,286046999.9,N
1623204695.4,286047000.8,N
1623204715.2,286047000.9,N
1623204735.1,286047000.7,N
1623204736.0,286047000.7,N
1623204755.8,286047000.9,N
1623204775.6,286046999.4,N
1623204795.5,286046997.2,N
1623204815.3,286046996.8,N
1623204835.1,286046997.7,N
1623204855.9,286046997.8,N
1623204875.7,286046997.1,N
1623204895.6,286046995.4,N
1623204915.4,286046997.5,N
1623204935.2,286046994.9,N
1623204955.1,286046995.2,N
1623204956.0,286046995.2,N
1623204975.8,286046996.3,N
1623204995.7,286046995.6,N
1623205015.5,286046996.2,N
1623205035.3,286046995.1,N
1623205055.2,286046997.8,N
1623205075.9,286046996.8,N
1623205095.7,286046996.5,N
1623205115.6,286046996.5,N
1623205135.4,286046997.9,N
1623205155.2,286046997.9,N
1623205175.1,286046996.2,N
1623205176.0,286046996.2,N
1623205195.8,286046996.4,N
1623205215.7,286046996.2,N
1623205235.5,286046996.6,N
1623205255.3,286047001.2,N
1623205275.2,286047001.8,N
1623205295.0,286047001.6,N
1623205295.9,286047001.6,N
1623205315.8,286047002.2,N
1623205335.6,286047004.3,N
1623205355.4,286047001.9,N
1623205375.3,286047001.0,N
1623205395.1,286046998.2,N
1623205415.8,286046999.1,N
1623205435.7,286046998.6,N
1623205455.5,286046998.3,N
1623205475.4,286046999.9,N
1623205495.2,286047001.9,N
1623205515.0,286047003.5,N
1623205515.9,286047003.5,N
1623205535.8,286047002.0,N
1623205555.6,286047002.7,N
1623205575.5,286046999.9,N
1623205595.3,286046998.8,N
1623205615.1,286047001.1,N
1623205635.9,286046999.8,N
1623205655.7,286047000.4,N
1623205675.6,286047001.2,N
1623205695.4,286047000.7,N
1623205715.2,286046999.9,N
1623205735.1,286047001.8,N
1623205736.0,286047001.8,N
1623205755.8,286047003.6,N
1623205775.6,286047005.8,Y
1623205795.5,286047005.3,P
1623205815.3,286047004.9,N
1623205835.2,286047003.3,N
1623205855.9,286047004.3,N
1623205875.7,286047004.0,N
1623205895.6,286047003.8,N
1623205915.4,286047001.3,N
1623205935.3,286047001.9,N
1623205955.1,286047002.3,N
1623205956.0,286047002.3,N
1623205975.8,286047002.6,N
1623205995.7,286047002.0,N
1623206015.5,286047001.6,N
1623206035.3,286047002.1,N
1623206055.2,286047004.1,Y
1623206075.0,286046998.4,P
1623206075.9,286046998.4,N
1623206095.8,286046998.9,N
1623206115.6,286046996.7,N
1623206135.4,286046997.8,N
1623206155.3,286046995.0,N
1623206175.1,286046999.3,N
1623206195.9,286046998.1,N
1623206215.7,286046997.4,N
1623206235.5,286046996.8,N
1623206255.4,286046999.0,N
1623206275.2,286046996.5,N
1623206295.0,286046996.8,N
1623206295.9,286046996.8,N
1623206315.8,286046999.3,N
1623206335.6,286047000.1,N
1623206355.5,286047001.1,N
1623206375.3,286046999.2,N
1623206395.1,286046998.7,N
1623206415.9,286046999.0,N
1623206435.7,286046997.2,N
1623206455.5,286046997.1,N
1623206475.4,286046994.9,Y
1623206495.2,286046998.0,P
1623206515.1,286046997.2,P
1623206516.0,286046997.2,P
1623206535.8,286046997.0,Y
1623206555.6,286047000.3,P
1623206575.5,286047002.4,N
1623206595.3,286047001.6,N
1623206615.2,286047002.4,N
1623206635.0,286047003.9,N
1623206635.9,286047003.9,N
1623206655.7,286047001.4,N
1623206675.6,286047003.9,N
1623206695.4,286047004.2,N
1623206715.3,286047004.0,N
1623206735.1,286047001.9,N
1623206736.0,286047001.9,N
1623206755.8,286047002.4,N
1623206775.7,286047002.0,N
1623206795.5,286047004.0,N
1623206815.4,286047001.6,N
1623206835.2,286047000.2,N
1623206855.0,286047000.6,N
1623206855.9,286047000.6,N
1623206875.8,286046998.6,N
1623206895.6,286046998.8,N
1623206915.5,286046999.5,N
1623206935.3,286046998.7,N
1623206955.1,286047000.0,N
1623206975.9,286047004.3,N
1623206995.7,286047005.1,N
1623207015.5,286047005.3,N
1623207035.4,286047003.6,N
1623207055.2,286047002.5,N
1623207075.1,286047002.7,N
1623207076.0,286047002.7,N
1623207095.8,286047000.3,N
1623207115.6,286047000.8,N
1623207135.5,286046998.1,N
1623207155.3,286047001.2,N
1623207175.2,286046998.2,N
1623207195.9,286047001.2,N
1623207215.7,286047002.4,N
1623207235.6,286047003.6,N
1623207255.4,286047005.3,N
1623207275.3,286047003.3,N
1623207295.1,286047004.1,N
1623207296.0,286047004.1,N
1623207315.8,286047001.5,N
1623207335.7,286047000.9,N
1623207355.5,286047004.4,N
1623207375.3,286047003.2,N
1623207395.2,286047005.7,N
1623207415.0,286047003.2,N
1623207415.9,286047003.2,N
1623207435.8,286047003.1,N
1623207455.6,286047003.3,N
1623207475.4,286047001.7,N
1623207495.3,286047002.1,N
1623207515.1,286047002.8,N
1623207535.8,286047002.6,N
1623207555.7,286047002.7,N
1623207575.5,286047001.6,N
1623207595.4,286047003.3,N
