#timestamp,LO_Frequency,Hit,StdDev 
1628035215.3,286046998.5,N
1628035235.1,286047001.8,N
1628035255.9,286047006.0,N
1628035275.7,286047009.2,N
1628035295.5,286047009.5,N
1628035315.4,286047011.6,N
1628035335.2,286047013.4,N
1628035355.1,286047013.3,N
1628035356.0,286047013.3,N
1628035375.8,286047013.1,N
1628035395.6,286047015.5,N
1628035415.5,286047013.1,N
1628035435.3,286047013.6,N
1628035455.1,286047015.5,N
1628035475.9,286047014.8,N
1628035495.7,286047013.5,N
1628035515.6,286047014.9,N
1628035535.4,286047015.6,N
1628035555.2,286047013.3,N
1628035575.1,286047012.1,N
1628035576.0,286047012.1,N
1628035595.8,286047013.6,N
1628035615.6,286047009.4,N
1628035635.5,286047011.2,N
1628035655.3,286047011.7,N
1628035675.2,286047012.3,N
1628035695.9,286047010.4,N
1628035715.7,286047010.3,N
1628035735.6,286047009.2,N
1628035755.4,286047010.4,N
1628035775.2,286047009.6,N
1628035795.1,286047009.9,Y
1628035796.0,286047009.9,P
1628035815.8,286046999.5,N
1628035835.7,286046998.3,N
1628035855.5,286046999.7,N
1628035875.3,286047001.6,N
1628035895.2,286047003.4,N
1628035915.0,286047005.1,N
1628035915.9,286047005.1,N
1628035935.7,286047005.6,N
1628035955.6,286047005.3,N
1628035975.4,286047003.4,N
1628035995.3,286047001.7,N
1628036015.1,286046998.2,N
1628036016.0,286046998.2,N
1628036035.8,286046997.0,N
1628036055.3,286046997.2,N
1628036075.2,286046995.1,N
1628036095.9,286046994.5,N
1628036115.7,286046993.1,N
1628036135.6,286046988.7,N
1628036155.4,286046989.1,N
1628036175.2,286046986.9,N
1628036195.1,286046989.9,N
1628036196.0,286046989.9,N
1628036215.8,286046989.5,N
1628036235.7,286046990.8,N
1628036255.5,286046992.3,N
1628036275.3,286046994.0,N
1628036295.2,286046994.2,N
1628036315.0,286046991.9,N
1628036315.9,286046991.9,N
1628036335.8,286046994.6,N
1628036355.6,286046996.2,N
1628036375.4,286046996.0,N
1628036395.3,286046996.0,N
1628036415.1,286046994.1,N
1628036435.8,286046994.7,N
1628036455.7,286046994.6,N
1628036475.5,286046993.7,N
1628036495.4,286046998.0,N
1628036515.2,286046999.5,N
1628036535.0,286046996.7,N
1628036535.9,286046996.7,N
1628036555.8,286046997.2,N
1628036575.6,286046999.0,N
1628036595.4,286047000.1,N
1628036615.3,286047002.3,N
1628036635.1,286047000.4,N
1628036655.9,286047001.1,N
1628036675.7,286047000.9,N
1628036695.5,286047000.0,N
1628036715.4,286047003.0,N
1628036735.2,286047004.6,N
1628036755.0,286047003.8,N
1628036755.9,286047003.8,N
1628036775.8,286047003.8,N
1628036795.6,286047005.6,N
1628036815.5,286047006.0,N
1628036835.3,286047004.1,N
1628036855.1,286046999.8,N
1628036875.9,286046996.9,N
1628036895.7,286046994.6,N
1628036915.5,286046991.7,N
1628036935.4,286046994.8,N
1628036955.2,286046992.7,N
1628036975.1,286046990.7,N
1628036976.0,286046990.7,N
1628036995.8,286046989.0,N
1628037015.6,286046987.1,N
1628037035.5,286046984.4,Y
1628037055.3,286046982.1,P
1628037075.1,286046983.4,N
1628037095.9,286046982.4,N
1628037115.7,286046985.0,N
1628037135.6,286046982.3,N
1628037155.4,286046988.3,N
1628037175.2,286046988.3,N
1628037195.1,286046984.9,N
1628037196.0,286046984.9,Y
1628037215.8,286046994.9,P
1628037235.6,286046993.3,N
1628037255.5,286046991.1,N
1628037275.3,286046987.2,Y
1628037295.2,286046997.1,P
1628037315.9,286046999.7,N
1628037335.7,286047007.1,N
1628037355.6,286047006.2,N
1628037375.4,286047008.7,N
1628037395.2,286047010.5,N
1628037415.1,286047011.9,N
1628037416.0,286047008.9,N
1628037435.8,286047012.2,N
1628037455.7,286047011.3,N
1628037475.5,286047011.4,N
1628037495.3,286047014.0,N
1628037515.2,286047013.9,N
1628037535.0,286047015.3,N
1628037535.9,286047015.3,N
1628037555.7,286047015.8,N
1628037575.6,286047018.5,N
1628037595.4,286047018.0,N
1628037615.3,286047020.2,N
1628037635.1,286047021.5,Y
1628037636.0,286047021.5,P
1628037655.8,286047013.7,N
1628037675.7,286047015.8,P
1628037695.5,286047019.3,Y
1628037715.4,286047004.7,P
1628037735.2,286047007.9,N
1628037755.0,286047012.4,N
1628037755.9,286047012.4,Y
1628037775.8,286047002.0,P
1628037795.6,286047002.4,N
1628037815.4,286046999.8,N
1628037835.3,286047002.5,N
1628037855.1,286047003.0,N
1628037875.9,286047005.9,N
1628037895.7,286047004.5,N
1628037915.5,286047009.6,Y
1628037935.4,286047009.9,P
1628037955.2,286047015.1,P
1628037975.0,286047019.0,P
1628037975.9,286047019.0,Y
1628037995.8,286047014.4,P
1628038015.6,286047020.3,P
1628038035.5,286047025.0,P
1628038055.3,286047026.6,Y
1628038075.1,286047010.4,P
1628038095.9,286047012.3,P
1628038115.7,286047015.1,P
1628038135.6,286047012.3,Y
1628038155.4,286046995.2,P
1628038175.2,286046994.5,N
1628038195.1,286046992.5,N
1628038196.0,286046992.5,N
1628038215.8,286046991.5,N
1628038235.6,286046989.4,N
1628038255.5,286046986.6,N
1628038275.3,286046983.3,N
1628038295.2,286046981.9,N
1628038315.9,286046978.2,N
1628038335.7,286046974.5,N
1628038355.6,286046972.7,N
1628038375.4,286046970.9,N
1628038395.2,286046975.5,N
1628038415.1,286046969.8,N
1628038416.0,286046969.8,N
1628038435.8,286046967.1,N
1628038455.7,286046961.0,Y
1628038475.5,286046971.9,P
1628038495.3,286046968.3,P
1628038515.2,286046964.8,P
1628038535.0,286046961.7,Y
1628038535.9,286046961.7,P
1628038555.8,286046988.6,N
1628038575.6,286046987.2,N
1628038595.4,286046990.5,N
1628038615.3,286046993.1,N
1628038635.1,286046994.5,N
1628038655.8,286046994.2,N
1628038675.7,286046992.6,N
1628038695.5,286046989.0,N
1628038715.4,286046987.0,N
1628038735.2,286046988.0,N
1628038755.0,286046987.6,N
1628038755.9,286046987.6,N
1628038775.8,286046989.4,N
1628038795.6,286046990.9,N
