#timestamp,LO_Frequency,Hit,StdDev 
1510880415.5,286046981.9,N
1510880435.3,286046980.0,N
1510880455.2,286046977.0,N
1510880475.0,286046974.8,N
1510880475.9,286046974.8,N
1510880495.7,286046981.2,N
1510880515.6,286046983.9,N
1510880535.4,286046986.0,N
1510880555.2,286046985.7,N
1510880575.1,286046989.1,N
1510880576.0,286046989.1,N
1510880595.8,286046983.7,Y
1510880615.6,286047010.6,P
1510880635.5,286047013.8,N
1510880655.3,286047020.8,N
1510880675.1,286047027.7,N
1510880695.9,286047025.3,N
1510880715.7,286047027.4,N
1510880735.5,286047035.4,N
1510880755.4,286047044.1,N
1510880775.2,286047040.3,N
1510880795.0,286047035.6,N
1510880795.9,286047035.6,N
1510880815.8,286047034.6,N
1510880835.6,286047034.2,N
1510880855.4,286047031.3,N
1510880875.3,286047026.9,N
1510880895.1,286047024.8,N
1510880896.0,286047024.8,N
1510880915.8,286047023.9,N
1510880935.7,286047023.5,N
1510880955.5,286047023.4,N
1510880975.3,286047028.7,N
1510880995.1,286047034.6,N
1510881015.9,286047035.6,N
1510881035.7,286047041.9,Y
1510881055.5,286047016.1,P
1510881075.4,286047015.3,N
1510881095.2,286047009.3,N
1510881115.0,286047010.4,N
1510881115.9,286047010.4,N
1510881135.8,286047008.2,N
1510881155.6,286047014.9,N
1510881175.4,286047014.4,N
1510881195.3,286047016.8,Y
1510881215.1,286047003.6,P
1510881235.8,286047006.9,N
1510881255.7,286047000.9,N
1510881275.5,286046992.2,N
1510881295.3,286046987.6,N
1510881315.2,286046982.9,N
1510881335.9,286046984.6,N
1510881355.7,286046989.0,N
1510881375.6,286046991.6,N
1510881395.4,286046986.1,N
1510881415.2,286046985.7,N
1510881435.0,286046984.3,N
1510881435.9,286046984.3,N
1510881455.8,286046982.4,N
1510881475.6,286046985.1,N
1510881495.4,286046986.3,N
1510881515.3,286046982.9,N
1510881535.1,286046981.7,N
1510881555.8,286046983.5,N
1510881575.7,286046975.8,N
1510881595.5,286046977.1,N
1510881615.3,286046980.7,N
1510881635.2,286046983.2,N
1510881655.9,286046984.0,N
1510881675.7,286046983.6,N
1510881695.5,286046979.2,N
1510881715.4,286046980.5,N
1510881735.2,286046984.1,N
1510881755.0,286046993.2,N
1510881755.9,286046993.2,N
1510881775.8,286047000.5,N
1510881795.6,286047003.4,N
1510881815.4,286047007.7,N
1510881835.3,286047014.6,N
1510881855.1,286047016.7,N
1510881856.0,286047016.7,N
1510881875.8,286047016.0,N
1510881895.7,286047025.9,N
1510881915.5,286047038.9,N
1510881935.3,286047036.8,N
1510881955.2,286047035.9,N
1510881975.9,286047038.3,N
1510881995.7,286047040.1,N
1510882015.5,286047036.0,N
1510882035.4,286047040.0,N
1510882055.2,286047044.7,N
1510882075.0,286047043.8,N
1510882075.9,286047043.8,N
1510882095.8,286047045.4,N
1510882115.6,286047044.2,N
1510882135.4,286047039.7,N
1510882155.3,286047039.3,N
1510882175.1,286047031.7,N
1510882176.0,286047031.7,N
1510882195.8,286047031.3,N
1510882215.7,286047028.0,N
1510882235.5,286047020.5,N
1510882255.3,286047020.8,N
1510882275.2,286047026.6,N
1510882295.9,286047032.7,N
1510882315.7,286047044.4,Y
1510882335.6,286047016.7,P
1510882355.4,286047029.8,P
1510882375.2,286047032.5,P
1510882395.1,286047034.9,Y
1510882396.0,286047034.9,P
1510882415.8,286047008.9,N
1510882435.6,286047009.4,N
1510882455.5,286047010.7,N
1510882475.3,286047009.4,N
1510882495.1,286047014.9,N
1510882515.8,286047013.9,N
1510882535.7,286047018.1,N
1510882555.5,286047017.7,N
1510882575.3,286047019.3,N
1510882595.2,286047021.6,N
1510882615.9,286047026.1,Y
1510882635.7,286047009.4,P
1510882655.6,286047009.6,N
1510882675.4,286047012.2,P
1510882695.2,286047013.4,Y
1510882715.1,286047008.7,P
1510882716.0,286047008.7,P
1510882735.8,286047011.3,P
1510882755.7,286047011.1,Y
1510882775.5,286047006.6,P
1510882795.3,286047006.9,P
1510882815.1,286047009.5,P
1510882835.9,286047012.1,Y
1510882855.7,286046999.7,P
1510882875.5,286047000.8,N
1510882895.4,286047000.3,N
1510882915.2,286047007.1,N
1510882935.0,286047011.6,Y
1510882936.0,286047011.6,P
1510882955.8,286047005.2,N
1510882975.6,286047004.5,N
1510882995.4,286047008.9,N
1510883015.3,286047003.7,N
1510883035.1,286047007.0,N
1510883055.8,286047010.5,Y
1510883075.7,286047005.6,P
1510883095.5,286047008.9,P
1510883115.3,286047004.5,P
1510883135.2,286047008.3,Y
1510883155.0,286046998.4,P
1510883155.9,286046998.4,N
1510883175.7,286047000.4,N
1510883195.6,286046999.5,N
1510883215.4,286047001.5,N
1510883235.2,286047000.5,N
1510883255.1,286047000.7,N
1510883256.0,286047000.7,N
1510883275.8,286047001.5,N
1510883295.6,286047003.2,N
1510883315.5,286047002.2,N
1510883335.3,286046998.8,N
1510883355.1,286047000.4,N
1510883375.9,286047002.0,N
1510883395.7,286047002.6,N
1510883415.5,286047003.4,N
1510883435.4,286047006.0,Y
1510883455.2,286047003.2,P
1510883475.0,286047000.9,N
1510883475.9,286047000.9,N
1510883495.7,286046997.4,N
1510883515.6,286046990.4,Y
1510883535.4,286046983.5,P
1510883555.2,286046980.8,N
1510883575.1,286046984.2,N
1510883576.0,286046984.2,N
1510883595.8,286046987.6,N
1510883615.6,286046986.0,N
1510883635.5,286046989.5,N
1510883655.3,286046985.9,N
1510883675.1,286046990.6,N
1510883695.9,286046978.9,Y
1510883715.7,286046990.4,P
1510883735.5,286046990.2,P
1510883755.4,286046989.0,P
1510883775.2,286046982.3,Y
1510883795.0,286046991.4,P
1510883795.9,286046991.4,P
1510883815.8,286046992.6,P
1510883835.6,286046984.0,Y
1510883855.4,286046983.8,P
1510883875.3,286046987.9,P
1510883895.1,286046982.3,P
1510883915.9,286046981.9,Y
1510883935.7,286046999.6,P
1510883955.5,286046995.6,N
1510883975.3,286046992.0,N
1510883995.2,286047000.8,N
