1516658400.66,49139,4.5,72422.8,-13.61,-18.59,-18.59,0,*63
1516658401.88,49140,4.5,72418.3,-13.59,-18.49,-18.65,0,*68
1516658403.13,49141,4.5,72422.5,-13.59,-18.59,-18.59,0,*67
1516658404.39,49142,4.5,72420.8,-13.59,-18.59,-18.59,0,*64
1516658405.62,49143,4.5,72416.8,-13.59,-18.45,-18.59,0,*68
1516658406.86,49144,4.5,72420.5,-13.59,-18.59,-18.65,0,*6D
1516658408.11,49145,4.5,72418.3,-13.59,-18.59,-18.65,0,*6C
1516658409.35,49146,4.5,72418.8,-13.59,-18.59,-18.65,0,*6F
1516658410.58,49147,4.5,72416.5,-13.59,-18.49,-18.59,0,*60
1516658411.8,49148,4.5,72420.8,-13.59,-18.49,-18.65,0,*60
1516658413.04,49149,4.5,72420.0,-13.59,-18.59,-18.65,0,*60
1516658414.29,49150,4.5,72418.3,-13.57,-18.45,-18.73,0,*6C
1516658415.51,49151,4.5,72418.3,-13.59,-18.45,-18.73,0,*63
1516658416.75,49152,4.5,72420.0,-13.57,-18.45,-18.69,0,*65
1516658418.01,49153,4.5,72420.8,-13.57,-18.41,-18.73,0,*6B
1516658419.22,49154,4.5,72420.3,-13.59,-18.45,-18.79,0,*6C
1516658420.45,49155,4.5,72422.8,-13.59,-18.49,-18.89,0,*6E
1516658421.69,49156,4.5,72420.0,-13.59,-18.45,-18.89,0,*61
1516658422.96,49157,4.5,72420.8,-13.57,-18.41,-18.89,0,*6A
1516658424.23,49158,4.5,72420.0,-13.57,-18.41,-18.89,0,*65
1516658425.5,49159,4.5,72420.8,-13.57,-18.41,-18.89,0,*64
1516658426.74,49160,4.5,72422.5,-13.59,-18.45,-18.93,0,*6F
1516658427.99,49161,4.5,72418.3,-13.57,-18.41,-18.99,0,*6E
1516658429.2,49162,4.5,72420.0,-13.59,-18.45,-19.03,0,*65
1516658430.44,49163,4.5,72422.3,-13.57,-18.41,-19.03,0,*6E
1516658431.66,49164,4.5,72422.8,-13.59,-18.45,-19.17,0,*66
1516658432.93,49165,4.5,72420.5,-13.57,-18.31,-19.03,0,*6F
1516658434.15,49166,4.5,72420.0,-13.59,-18.45,-19.17,0,*64
1516658435.4,49167,4.5,72416.8,-13.57,-18.45,-19.13,0,*6F
1516658436.65,49168,4.5,72418.0,-13.57,-18.41,-19.17,0,*60
1516658437.89,49169,4.5,72420.5,-13.59,-18.49,-19.23,0,*60
1516658439.16,49170,4.5,72416.3,-13.57,-18.41,-19.23,0,*6E
1516658440.43,49171,4.5,72420.5,-13.57,-18.41,-19.23,0,*6F
1516658441.74,49172,4.5,72420.3,-13.57,-18.31,-19.31,0,*68
1516658442.98,49173,4.5,72420.8,-13.59,-18.45,-19.41,0,*63
1516658444.23,49174,4.5,72422.8,-13.57,-18.41,-19.47,0,*68
1516658445.48,49175,4.5,72422.3,-13.57,-18.41,-19.47,0,*69
1516658446.75,49176,4.5,72420.5,-13.57,-18.41,-19.61,0,*6E
1516658448.0,49177,4.5,72420.0,-13.59,-18.45,-19.57,0,*60
1516658449.25,49178,4.5,72416.8,-13.57,-18.45,-19.51,0,*67
1516658450.52,49179,4.5,72418.8,-13.59,-18.59,-19.65,0,*62
1516658451.73,49180,4.5,72418.3,-13.59,-18.49,-19.71,0,*60
1516658453.0,49181,4.5,72416.5,-13.59,-18.59,-19.81,0,*6F
1516658454.24,49182,4.5,72420.8,-13.59,-18.59,-19.71,0,*63
1516658455.51,49183,4.5,72420.3,-13.57,-18.55,-19.75,0,*64
1516658456.8,49184,4.5,72418.8,-13.57,-18.55,-19.81,0,*68
1516658458.08,49185,4.5,72422.5,-13.57,-18.55,-19.91,0,*68
1516658459.35,49186,4.5,72418.0,-13.57,-18.55,-19.95,0,*6F
1516658460.57,49187,4.5,72420.0,-13.59,-18.65,-19.99,0,*6F
1516658461.81,49188,4.5,72422.0,-13.55,-18.59,-19.95,0,*6F
1516658463.03,49189,4.5,72418.5,-13.55,-18.69,-20.05,0,*6E
1516658464.25,49190,4.5,72420.5,-13.55,-18.69,-20.05,0,*66
1516658465.47,49191,4.5,72422.5,-13.55,-18.69,-20.09,0,*6B
1516658466.71,49192,4.5,72420.0,-13.59,-18.89,-20.25,0,*64
1516658467.99,49193,4.5,72418.8,-13.57,-18.73,-20.19,0,*61
1516658469.26,49194,4.5,72420.5,-13.57,-18.83,-20.19,0,*69
1516658470.53,49195,4.5,72420.5,-13.59,-18.89,-20.35,0,*62
1516658471.78,49196,4.5,72418.0,-13.57,-18.83,-20.29,0,*68
1516658473.03,49197,4.5,72420.0,-13.57,-18.83,-20.43,0,*65
1516658474.31,49198,4.5,72418.3,-13.57,-18.89,-20.43,0,*60
1516658475.56,49199,4.5,72420.5,-13.57,-18.99,-20.39,0,*6D
1516658476.84,49200,4.5,72420.3,-13.57,-18.89,-20.43,0,*62
1516658478.12,49201,4.5,72416.0,-13.57,-18.99,-20.53,0,*63
1516658479.4,49202,4.5,72420.8,-13.57,-18.99,-20.53,0,*60
1516658480.65,49203,4.5,72418.3,-13.57,-19.17,-20.69,0,*6F
1516658481.88,49204,4.5,72420.0,-13.55,-19.13,-20.73,0,*65
1516658483.1,49205,4.5,72418.3,-13.55,-19.17,-20.73,0,*60
1516658484.33,49206,4.5,72420.3,-13.59,-19.17,-20.73,0,*6F
1516658485.58,49207,4.5,72420.5,-13.57,-19.17,-20.73,0,*60
1516658486.82,49208,4.5,72420.3,-13.55,-19.13,-20.89,0,*6C
1516658488.12,49209,4.5,72422.8,-13.57,-19.23,-20.83,0,*66
1516658489.41,49210,4.5,72424.3,-13.57,-19.23,-20.89,0,*64
1516658490.63,49211,4.5,72422.8,-13.59,-19.37,-20.93,0,*65
1516658491.91,49212,4.5,72418.3,-13.57,-19.37,-20.99,0,*62
1516658493.19,49213,4.5,72418.8,-13.57,-19.37,-21.03,0,*61
1516658494.47,49214,4.5,72418.3,-13.57,-19.47,-21.03,0,*61
1516658495.75,49215,4.5,72418.8,-13.57,-19.37,-21.03,0,*67
1516658497.0,49216,4.5,72416.0,-13.59,-19.47,-21.23,0,*6F
1516658498.25,49217,4.5,72418.8,-13.55,-19.51,-21.23,0,*65
1516658499.53,49218,4.5,72420.5,-13.57,-19.47,-21.23,0,*6F
1516658500.84,49219,4.5,72416.8,-13.57,-19.61,-21.23,0,*6A
1516658502.11,49220,4.5,72420.8,-13.57,-19.51,-21.33,0,*62
1516658503.41,49221,4.5,72422.0,-13.57,-19.65,-21.33,0,*64
1516658504.69,49222,4.5,72420.5,-13.57,-19.65,-21.47,0,*64
1516658505.96,49223,4.5,72418.5,-13.57,-19.65,-21.47,0,*65
1516658507.24,49224,4.5,72416.3,-13.57,-19.65,-21.47,0,*62
1516658508.51,49225,4.5,72418.8,-13.57,-19.75,-21.53,0,*67
1516658509.78,49226,4.5,72418.5,-13.57,-19.75,-21.53,0,*64
1516658511.05,49227,4.5,72422.0,-13.57,-19.75,-21.53,0,*65
1516658512.31,49228,4.5,72420.0,-13.57,-19.81,-21.63,0,*62
1516658513.58,49229,4.5,72420.3,-13.59,-19.85,-21.67,0,*6D
1516658514.84,49230,4.5,72420.0,-13.57,-19.81,-21.63,0,*6B
1516658516.12,49231,4.5,72418.3,-13.57,-19.91,-21.67,0,*6F
1516658517.39,49232,4.5,72420.3,-13.57,-19.91,-21.67,0,*6C
1516658518.64,49233,4.5,72418.0,-13.57,-19.91,-21.77,0,*6C
1516658519.89,49234,4.5,72420.5,-13.57,-19.91,-21.77,0,*6B
1516658521.17,49235,4.5,72418.8,-13.57,-19.95,-21.83,0,*65
1516658522.41,49236,4.5,72416.8,-13.59,-20.09,-21.87,0,*63
1516658523.67,49237,4.5,72416.3,-13.57,-20.05,-21.83,0,*64
1516658524.94,49238,4.5,72416.3,-13.57,-20.05,-21.83,0,*6B
1516658526.18,49239,4.5,72418.3,-13.57,-20.09,-21.93,0,*67
1516658527.47,49240,4.5,72418.3,-13.57,-20.19,-21.97,0,*6C
1516658528.74,49241,4.5,72418.0,-13.57,-20.25,-21.97,0,*62
1516658529.98,49242,4.5,72422.3,-13.57,-20.25,-22.07,0,*6B
1516658531.19,49243,4.5,72420.0,-13.59,-20.29,-22.03,0,*6C
1516658532.43,49244,4.5,72420.5,-13.57,-20.29,-22.07,0,*61
1516658533.68,49245,4.5,72422.0,-13.57,-20.39,-22.07,0,*61
1516658534.93,49246,4.5,72422.0,-13.59,-20.43,-22.17,0,*60
1516658536.18,49247,4.5,72420.3,-13.57,-20.39,-22.11,0,*64
1516658537.42,49248,4.5,72420.8,-13.59,-20.49,-22.27,0,*67
1516658538.67,49249,4.5,72418.3,-13.57,-20.43,-22.11,0,*67
1516658539.94,49250,4.5,72422.5,-13.57,-20.39,-22.21,0,*61
1516658541.24,49251,4.5,72418.8,-13.57,-20.53,-22.21,0,*6C
1516658542.51,49252,4.5,72420.3,-13.57,-20.43,-22.21,0,*6E
1516658543.79,49253,4.5,72418.5,-13.57,-20.53,-22.27,0,*68
1516658545.01,49254,4.5,72414.5,-13.59,-20.59,-22.37,0,*6A
1516658546.29,49255,4.5,72422.0,-13.57,-20.59,-22.31,0,*63
1516658547.56,49256,4.5,72418.3,-13.57,-20.69,-22.31,0,*63
1516658548.84,49257,4.5,72418.3,-13.57,-20.73,-22.47,0,*68
1516658550.09,49258,4.5,72418.8,-13.59,-20.63,-22.47,0,*68
1516658551.33,49259,4.5,72420.3,-13.57,-20.69,-22.41,0,*6B
1516658552.57,49260,4.5,72418.5,-13.57,-20.73,-22.53,0,*69
1516658553.88,49261,4.5,72420.5,-13.57,-20.83,-22.47,0,*62
1516658555.1,49262,4.5,72418.5,-13.59,-20.89,-22.53,0,*60
1516658556.34,49263,4.5,72418.3,-13.57,-20.73,-22.57,0,*6E
1516658557.59,49264,4.5,72418.8,-13.59,-20.83,-22.57,0,*68
1516658558.81,49265,4.5,72416.3,-13.59,-20.89,-22.63,0,*64
1516658560.03,49266,4.5,72414.8,-13.59,-20.89,-22.67,0,*63
1516658561.31,49267,4.5,72420.8,-13.57,-20.99,-22.63,0,*69
1516658562.6,49268,4.5,72418.5,-13.57,-20.99,-22.73,0,*67
1516658563.85,49269,4.5,72418.0,-13.59,-20.99,-22.67,0,*6D
1516658565.14,49270,4.5,72418.8,-13.57,-21.03,-22.73,0,*6C
1516658566.39,49271,4.5,72420.0,-13.59,-21.17,-22.77,0,*62
1516658567.66,49272,4.5,72414.8,-13.57,-21.13,-22.73,0,*6F
1516658568.93,49273,4.5,72418.5,-13.59,-21.23,-22.77,0,*67
1516658570.17,49274,4.5,72418.5,-13.59,-21.17,-22.77,0,*67
1516658571.44,49275,4.5,72416.3,-13.59,-21.23,-22.77,0,*61
1516658572.71,49276,4.5,72418.8,-13.59,-21.27,-22.77,0,*66
1516658574.01,49277,4.5,72420.0,-13.57,-21.23,-22.77,0,*6D
1516658575.31,49278,4.5,72416.8,-13.57,-21.23,-22.77,0,*62
1516658576.59,49279,4.5,72420.3,-13.57,-21.39,-22.77,0,*68
1516658577.8,49280,4.5,72416.5,-13.59,-21.39,-22.83,0,*6B
1516658579.1,49281,4.5,72416.0,-13.57,-21.33,-22.77,0,*65
1516658580.32,49282,4.5,72418.5,-13.59,-21.43,-22.83,0,*64
1516658581.53,49283,4.5,72422.0,-13.59,-21.43,-22.83,0,*65
1516658582.78,49284,4.5,72416.0,-13.59,-21.53,-22.83,0,*63
1516658584.03,49285,4.5,72422.0,-13.59,-21.53,-22.83,0,*62
1516658585.27,49286,4.5,72422.0,-13.59,-21.57,-22.93,0,*64
1516658586.58,49287,4.5,72418.0,-13.57,-21.67,-22.77,0,*62
1516658587.88,49288,4.5,72418.8,-13.57,-21.67,-22.77,0,*6D
1516658589.18,49289,4.5,72422.8,-13.57,-21.67,-22.77,0,*6C
1516658590.4,49290,4.5,72418.8,-13.59,-21.73,-22.83,0,*64
1516658591.62,49291,4.5,72416.5,-13.59,-21.73,-22.83,0,*65
1516658592.89,49292,4.5,72418.0,-13.59,-21.83,-22.77,0,*62
1516658594.13,49293,4.5,72418.3,-13.59,-21.77,-22.73,0,*6C
1516658595.37,49294,4.5,72422.5,-13.59,-21.87,-22.67,0,*61
1516658596.62,49295,4.5,72416.0,-13.59,-21.87,-22.67,0,*60
1516658597.86,49296,4.5,72418.8,-13.59,-21.97,-22.67,0,*62
1516658599.08,49297,4.5,72420.3,-13.59,-22.03,-22.63,0,*69
1516658600.38,49298,4.5,72420.3,-13.57,-21.97,-22.47,0,*60
1516658601.62,49299,4.5,72418.8,-13.61,-22.11,-22.53,0,*6C
1516658602.84,49300,4.5,72420.5,-13.59,-22.11,-22.53,0,*66
1516658604.06,49301,4.5,72416.8,-13.59,-22.11,-22.53,0,*67
1516658605.31,49302,4.5,72416.0,-13.59,-22.27,-22.47,0,*64
1516658606.58,49303,4.5,72420.0,-13.59,-22.17,-22.47,0,*66
1516658607.83,49304,4.5,72418.8,-13.59,-22.17,-22.37,0,*66
1516658609.1,49305,4.5,72418.0,-13.59,-22.31,-22.31,0,*65
1516658610.37,49306,4.5,72416.5,-13.59,-22.31,-22.31,0,*66
1516658611.59,49307,4.5,72418.0,-13.59,-22.37,-22.27,0,*66
1516658612.84,49308,4.5,72418.8,-13.59,-22.47,-22.27,0,*6E
1516658614.11,49309,4.5,72416.3,-13.61,-22.47,-22.11,0,*61
1516658615.38,49310,4.5,72416.8,-13.59,-22.47,-22.17,0,*64
1516658616.63,49311,4.5,72422.0,-13.59,-22.47,-22.11,0,*63
1516658617.88,49312,4.5,72420.5,-13.59,-22.53,-21.97,0,*68
1516658619.12,49313,4.5,72418.8,-13.59,-22.53,-21.97,0,*69
1516658620.34,49314,4.5,72418.8,-13.59,-22.53,-22.03,0,*60
1516658621.62,49315,4.5,72420.3,-13.57,-22.47,-21.93,0,*60
1516658622.87,49316,4.5,72418.5,-13.59,-22.53,-21.87,0,*6D
1516658624.11,49317,4.5,72418.0,-13.59,-22.63,-21.83,0,*6B
1516658625.35,49318,4.5,72420.0,-13.59,-22.63,-21.83,0,*64
1516658626.62,49319,4.5,72416.5,-13.61,-22.63,-21.67,0,*64
1516658627.87,49320,4.5,72418.8,-13.59,-22.53,-21.67,0,*66
1516658629.11,49321,4.5,72422.5,-13.59,-22.67,-21.57,0,*63
1516658630.35,49322,4.5,72416.5,-13.59,-22.67,-21.57,0,*60
1516658631.59,49323,4.5,72418.0,-13.59,-22.67,-21.53,0,*65
1516658632.81,49324,4.5,72418.5,-13.59,-22.67,-21.39,0,*6E
1516658634.02,49325,4.5,72416.0,-13.59,-22.67,-21.43,0,*62
1516658635.29,49326,4.5,72416.0,-13.61,-22.67,-21.27,0,*68
1516658636.51,49327,4.5,72418.3,-13.59,-22.67,-21.17,0,*61
1516658637.73,49328,4.5,72420.0,-13.59,-22.67,-21.17,0,*6E
1516658638.97,49329,4.5,72420.8,-13.59,-22.77,-21.09,0,*61
1516658640.21,49330,4.5,72418.0,-13.59,-22.63,-21.03,0,*66
1516658641.45,49331,4.5,72416.8,-13.59,-22.63,-21.03,0,*67
1516658642.7,49332,4.5,72416.8,-13.61,-22.63,-20.89,0,*6C
1516658643.95,49333,4.5,72418.8,-13.61,-22.53,-20.93,0,*65
1516658645.2,49334,4.5,72416.0,-13.61,-22.63,-20.89,0,*6A
1516658646.45,49335,4.5,72418.8,-13.61,-22.53,-20.73,0,*6D
1516658647.7,49336,4.5,72416.5,-13.63,-22.57,-20.83,0,*67
1516658648.97,49337,4.5,72416.0,-13.61,-22.47,-20.73,0,*6A
1516658650.25,49338,4.5,72416.8,-13.61,-22.47,-20.63,0,*64
1516658651.52,49339,4.5,72416.8,-13.61,-22.47,-20.63,0,*65
1516658652.77,49340,4.5,72418.8,-13.61,-22.27,-20.59,0,*64
1516658654.02,49341,4.5,72416.3,-13.57,-22.27,-20.43,0,*6B
1516658655.26,49342,4.5,72420.3,-13.59,-22.27,-20.35,0,*67
1516658656.49,49343,4.5,72418.5,-13.59,-22.27,-20.43,0,*67
1516658657.75,49344,4.5,72416.5,-13.61,-22.27,-20.35,0,*6A
1516658659.03,49345,4.5,72416.5,-13.61,-22.17,-20.29,0,*65
1516658660.27,49346,4.5,72416.5,-13.61,-22.27,-20.29,0,*65
1516658661.49,49347,4.5,72418.5,-13.59,-22.11,-20.29,0,*6A
1516658662.71,49348,4.5,72416.0,-13.59,-22.11,-20.25,0,*69
1516658663.94,49349,4.5,72416.0,-13.59,-22.03,-20.15,0,*68
1516658665.18,49350,4.5,72416.5,-13.59,-22.03,-20.15,0,*60
1516658666.45,49351,4.5,72412.0,-13.61,-21.97,-20.09,0,*69
1516658667.73,49352,4.5,72416.5,-13.61,-21.97,-20.15,0,*67
1516658669.02,49353,4.5,72416.8,-13.61,-21.83,-20.15,0,*63
1516658670.27,49354,4.5,72418.3,-13.57,-21.77,-20.05,0,*6B
1516658671.51,49355,4.5,72416.3,-13.59,-21.83,-19.99,0,*60
1516658672.76,49356,4.5,72420.5,-13.63,-21.87,-20.05,0,*61
1516658673.98,49357,4.5,72416.8,-13.59,-21.73,-19.99,0,*6D
1516658675.23,49358,4.5,72418.8,-13.59,-21.67,-20.09,0,*64
1516658676.5,49359,4.5,72418.5,-13.61,-21.67,-19.99,0,*6D
1516658677.76,49360,4.5,72416.3,-13.61,-21.57,-19.99,0,*64
1516658679.03,49361,4.5,72418.8,-13.61,-21.57,-19.99,0,*65
1516658680.27,49362,4.5,72416.3,-13.61,-21.43,-19.99,0,*63
1516658681.51,49363,4.5,72418.3,-13.61,-21.39,-19.99,0,*6F
1516658682.75,49364,4.5,72418.8,-13.61,-21.39,-19.95,0,*64
1516658683.99,49365,4.5,72414.5,-13.63,-21.33,-19.99,0,*61
1516658685.27,49366,4.5,72418.8,-13.61,-21.23,-19.95,0,*6D
1516658686.48,49367,4.5,72418.8,-13.59,-21.17,-19.99,0,*6C
1516658687.75,49368,4.5,72418.0,-13.61,-21.23,-19.99,0,*6F
1516658688.97,49369,4.5,72416.0,-13.59,-21.09,-19.99,0,*6D
1516658690.18,49370,4.5,72414.0,-13.59,-21.09,-20.09,0,*66
1516658691.4,49371,4.5,72414.5,-13.59,-21.09,-20.09,0,*67
1516658692.67,49372,4.5,72416.0,-13.61,-21.03,-19.99,0,*66
1516658693.88,49373,4.5,72414.8,-13.59,-20.93,-19.99,0,*64
1516658695.1,49374,4.5,72416.8,-13.59,-20.93,-20.09,0,*60
1516658696.35,49375,4.5,72418.8,-13.61,-20.89,-19.99,0,*62
1516658697.59,49376,4.5,72418.8,-13.59,-20.79,-19.99,0,*65
1516658698.83,49377,4.5,72414.5,-13.59,-20.79,-19.99,0,*64
1516658700.09,49378,4.5,72418.5,-13.61,-20.79,-20.09,0,*63
1516658701.36,49379,4.5,72416.8,-13.61,-20.79,-20.09,0,*62
1516658702.63,49380,4.5,72418.8,-13.61,-20.79,-20.25,0,*6A
1516658703.89,49381,4.5,72418.0,-13.61,-20.73,-20.15,0,*62
1516658705.13,49382,4.5,72418.5,-13.61,-20.63,-20.25,0,*63
1516658706.39,49383,4.5,72412.5,-13.57,-20.59,-20.09,0,*60
1516658707.61,49384,4.5,72414.0,-13.59,-20.73,-20.25,0,*6F
1516658708.86,49385,4.5,72412.3,-13.61,-20.63,-20.25,0,*64
1516658710.11,49386,4.5,72418.0,-13.61,-20.59,-20.25,0,*6E
1516658711.4,49387,4.5,72416.3,-13.61,-20.49,-20.35,0,*6F
1516658712.69,49388,4.5,72414.3,-13.61,-20.49,-20.35,0,*60
1516658713.98,49389,4.5,72418.0,-13.61,-20.49,-20.35,0,*61
1516658715.25,49390,4.5,72414.0,-13.61,-20.43,-20.35,0,*63
1516658716.53,49391,4.5,72418.5,-13.61,-20.43,-20.49,0,*69
1516658717.8,49392,4.5,72418.5,-13.63,-20.49,-20.53,0,*69
1516658719.07,49393,4.5,72416.5,-13.59,-20.49,-20.49,0,*6A
1516658720.32,49394,4.5,72418.5,-13.59,-20.35,-20.59,0,*67
1516658721.58,49395,4.5,72416.0,-13.61,-20.35,-20.59,0,*6D
1516658722.82,49396,4.5,72412.0,-13.63,-20.35,-20.59,0,*6C
1516658724.06,49397,4.5,72416.0,-13.61,-20.29,-20.73,0,*6A
1516658725.3,49398,4.5,72416.8,-13.61,-20.29,-20.63,0,*64
1516658726.53,49399,4.5,72418.3,-13.63,-20.29,-20.79,0,*6C
1516658727.77,49400,4.5,72412.8,-13.61,-20.25,-20.73,0,*6F
1516658729.01,49401,4.5,72414.3,-13.61,-20.25,-20.73,0,*6E
1516658730.27,49402,4.5,72414.3,-13.61,-20.25,-20.79,0,*67
1516658731.56,49403,4.5,72414.5,-13.61,-20.15,-20.79,0,*65
1516658732.79,49404,4.5,72418.5,-13.59,-20.09,-20.79,0,*64
1516658734.05,49405,4.5,72414.8,-13.61,-20.09,-20.79,0,*6E
1516658735.29,49406,4.5,72416.0,-13.61,-20.09,-20.93,0,*69
1516658736.51,49407,4.5,72412.3,-13.59,-20.09,-20.89,0,*68
1516658737.73,49408,4.5,72414.8,-13.59,-20.09,-20.93,0,*6C
1516658738.98,49409,4.5,72418.3,-13.59,-20.15,-20.89,0,*6B
1516658740.24,49410,4.5,72418.5,-13.57,-20.05,-21.03,0,*6F
1516658741.46,49411,4.5,72414.0,-13.59,-19.99,-21.09,0,*65
1516658742.68,49412,4.5,72414.3,-13.59,-19.95,-21.09,0,*6A
1516658743.92,49413,4.5,72418.5,-13.59,-19.95,-21.03,0,*61
1516658745.17,49414,4.5,72416.3,-13.61,-19.95,-21.17,0,*68
1516658746.42,49415,4.5,72416.5,-13.59,-19.95,-21.27,0,*61
1516658747.69,49416,4.5,72412.3,-13.61,-19.95,-21.27,0,*69
1516658748.97,49417,4.5,72414.5,-13.61,-19.95,-21.27,0,*68
1516658750.19,49418,4.5,72414.8,-13.59,-19.95,-21.39,0,*63
1516658751.41,49419,4.5,72414.5,-13.59,-19.95,-21.39,0,*62
1516658752.63,49420,4.5,72418.3,-13.59,-19.95,-21.43,0,*65
1516658753.87,49421,4.5,72416.8,-13.61,-19.95,-21.43,0,*6F
1516658755.13,49422,4.5,72412.5,-13.61,-19.85,-21.43,0,*6D
1516658756.39,49423,4.5,72412.3,-13.61,-19.85,-21.43,0,*6C
1516658757.68,49424,4.44,72410.0,-13.61,-19.85,-21.57,0,*6E
1516658758.94,49425,4.5,72416.8,-13.63,-19.85,-21.57,0,*6D
1516658760.22,49426,4.5,72414.8,-13.61,-19.85,-21.57,0,*6C
1516658761.43,49427,4.5,72412.5,-13.63,-19.99,-21.73,0,*64
1516658762.67,49428,4.5,72418.8,-13.61,-19.95,-21.73,0,*65
1516658763.91,49429,4.5,72414.5,-13.61,-19.95,-21.73,0,*64
1516658765.16,49430,4.5,72412.0,-13.59,-19.95,-21.67,0,*62
1516658766.4,49431,4.5,72414.5,-13.61,-19.95,-21.73,0,*6D
1516658767.62,49432,4.5,72412.0,-13.59,-19.95,-21.73,0,*65
1516658768.89,49433,4.5,72414.8,-13.61,-19.95,-21.87,0,*64
1516658770.11,49434,4.5,72412.8,-13.63,-19.99,-21.93,0,*68
1516658771.36,49435,4.5,72414.8,-13.59,-19.95,-21.87,0,*69
1516658772.61,49436,4.5,72414.0,-13.59,-19.95,-21.87,0,*6A
1516658773.86,49437,4.5,72414.3,-13.59,-19.95,-21.87,0,*6B
1516658775.11,49438,4.5,72414.8,-13.59,-19.95,-21.87,0,*64
1516658776.38,49439,4.5,72414.5,-13.61,-19.95,-21.97,0,*6F
1516658777.65,49440,4.5,72416.3,-13.61,-19.95,-21.97,0,*61
1516658778.89,49441,4.5,72414.5,-13.61,-19.99,-22.03,0,*62
1516658780.12,49442,4.5,72416.0,-13.61,-20.09,-22.03,0,*62
1516658781.37,49443,4.5,72414.5,-13.61,-19.99,-22.03,0,*60
1516658782.6,49444,4.5,72414.5,-13.63,-20.15,-22.07,0,*6F
1516658783.87,49445,4.5,72414.0,-13.61,-20.09,-22.17,0,*60
1516658785.13,49446,4.5,72412.8,-13.63,-20.15,-22.21,0,*69
1516658786.42,49447,4.5,72412.3,-13.61,-20.15,-22.17,0,*6F
1516658787.68,49448,4.5,72414.8,-13.61,-20.15,-22.27,0,*63
1516658788.94,49449,4.5,72412.5,-13.61,-20.15,-22.27,0,*62
1516658790.21,49450,4.5,72412.0,-13.61,-20.25,-22.31,0,*6E
1516658791.44,49451,4.5,72414.8,-13.61,-20.29,-22.27,0,*64
1516658792.73,49452,4.5,72414.0,-13.61,-20.35,-22.47,0,*6C
1516658793.97,49453,4.5,72412.5,-13.63,-20.49,-22.41,0,*62
1516658795.23,49454,4.5,72414.8,-13.61,-20.35,-22.53,0,*6F
1516658796.5,49455,4.5,72412.5,-13.61,-20.49,-22.53,0,*65
1516658797.74,49456,4.5,72414.8,-13.63,-20.49,-22.57,0,*60
1516658799.01,49457,4.5,72412.3,-13.61,-20.49,-22.63,0,*64
1516658800.26,49458,4.5,72412.8,-13.61,-20.59,-22.63,0,*6A
1516658801.5,49459,4.5,72412.0,-13.61,-20.59,-22.63,0,*6B
1516658802.74,49460,4.5,72414.0,-13.61,-20.73,-22.67,0,*6D
1516658803.98,49461,4.5,72412.3,-13.61,-20.73,-22.67,0,*6C
1516658805.2,49462,4.5,72414.3,-13.63,-20.63,-22.67,0,*6C
1516658806.43,49463,4.5,72416.0,-13.61,-20.73,-22.67,0,*6E
1516658807.7,49464,4.5,72414.3,-13.61,-20.73,-22.77,0,*68
1516658808.99,49465,4.5,72412.8,-13.61,-20.79,-22.77,0,*63
1516658810.26,49466,4.44,72408.3,-13.61,-20.89,-22.77,0,*6F
1516658811.53,49467,4.5,72414.8,-13.61,-20.89,-22.77,0,*6E
1516658812.8,49468,4.5,72414.5,-13.61,-21.03,-22.93,0,*68
1516658814.02,49469,4.5,72412.3,-13.63,-21.13,-22.97,0,*6E
1516658815.26,49470,4.5,72414.8,-13.61,-21.09,-22.93,0,*6B
1516658816.5,49471,4.5,72410.5,-13.61,-21.09,-22.93,0,*6A
1516658817.75,49472,4.5,72412.8,-13.63,-21.23,-22.97,0,*67
1516658819.02,49473,4.5,72414.3,-13.61,-21.23,-22.97,0,*64
1516658820.27,49474,4.5,72412.0,-13.59,-21.27,-22.97,0,*6C
1516658821.54,49475,4.5,72412.0,-13.61,-21.27,-23.13,0,*6B
1516658822.81,49476,4.5,72414.3,-13.61,-21.27,-23.09,0,*63
1516658824.05,49477,4.5,72412.0,-13.61,-21.43,-23.09,0,*60
1516658825.32,49478,4.5,72412.0,-13.61,-21.53,-23.13,0,*65
1516658826.57,49479,4.5,72418.0,-13.61,-21.39,-23.09,0,*63
1516658827.84,49480,4.5,72412.0,-13.61,-21.53,-23.13,0,*62
1516658829.1,49481,4.5,72414.3,-13.61,-21.57,-23.13,0,*67
1516658830.4,49482,4.5,72412.8,-13.61,-21.67,-23.23,0,*64
1516658831.67,49483,4.5,72414.0,-13.61,-21.67,-23.13,0,*66
1516658832.91,49484,4.5,72414.5,-13.63,-21.77,-23.29,0,*6B
1516658834.18,49485,4.5,72412.3,-13.61,-21.73,-23.29,0,*6C
1516658835.44,49486,4.5,72412.0,-13.61,-21.73,-23.29,0,*6F
1516658836.71,49487,4.5,72410.5,-13.61,-21.73,-23.29,0,*6E
1516658837.95,49488,4.5,72412.5,-13.63,-21.87,-23.39,0,*69
1516658839.24,49489,4.5,72412.3,-13.61,-21.87,-23.29,0,*6B
1516658840.5,49490,4.5,72414.0,-13.61,-22.03,-23.33,0,*67
1516658841.77,49491,4.5,72412.8,-13.61,-21.97,-23.43,0,*6F
1516658843.03,49492,4.5,72412.3,-13.61,-22.03,-23.49,0,*68
1516658844.3,49493,4.5,72414.0,-13.61,-22.11,-23.49,0,*6A
1516658845.56,49494,4.5,72414.0,-13.61,-22.11,-23.49,0,*6D
1516658846.81,49495,4.5,72414.5,-13.61,-22.27,-23.43,0,*63
1516658848.06,49496,4.5,72418.3,-13.61,-22.27,-23.43,0,*60
1516658849.29,49497,4.5,72414.3,-13.63,-22.37,-23.53,0,*63
1516658850.59,49498,4.5,72414.3,-13.61,-22.31,-23.49,0,*63
1516658851.83,49499,4.5,72412.3,-13.63,-22.37,-23.49,0,*66
1516658853.07,49500,4.5,72414.0,-13.63,-22.41,-23.69,0,*64
1516658854.31,49501,4.5,72412.8,-13.61,-22.37,-23.59,0,*65
1516658855.6,49502,4.5,72414.3,-13.61,-22.47,-23.65,0,*6E
1516658856.84,49503,4.44,72408.3,-13.61,-22.53,-23.59,0,*65
1516658858.08,49504,4.5,72412.8,-13.61,-22.63,-23.59,0,*61
1516658859.31,49505,4.5,72412.8,-13.63,-22.67,-23.65,0,*69
1516658860.55,49506,4.44,72412.5,-13.63,-22.67,-23.69,0,*66
1516658861.79,49507,4.5,72416.0,-13.63,-22.67,-23.65,0,*6B
1516658863.02,49508,4.5,72410.8,-13.61,-22.67,-23.59,0,*69
1516658864.28,49509,4.5,72412.8,-13.63,-22.73,-23.69,0,*6C
1516658865.52,49510,4.5,72414.8,-13.61,-22.67,-23.79,0,*62
1516658866.76,49511,4.5,72412.5,-13.63,-22.83,-23.65,0,*66
1516658868.0,49512,4.5,72412.8,-13.63,-22.83,-23.69,0,*69
1516658869.21,49513,4.5,72414.3,-13.63,-22.83,-23.79,0,*69
1516658870.45,49514,4.5,72414.5,-13.63,-22.73,-23.79,0,*61
1516658871.66,49515,4.5,72412.3,-13.63,-22.83,-23.79,0,*6F
1516658872.9,49516,4.5,72416.3,-13.61,-22.83,-23.75,0,*62
1516658874.15,49517,4.5,72412.0,-13.63,-22.97,-23.85,0,*6B
1516658875.36,49518,4.5,72414.8,-13.63,-22.87,-23.79,0,*66
1516658876.57,49519,4.5,72416.8,-13.63,-22.87,-23.79,0,*67
1516658877.82,49520,4.5,72414.3,-13.61,-22.93,-23.75,0,*66
1516658879.06,49521,4.5,72414.8,-13.63,-22.97,-23.85,0,*6E
1516658880.27,49522,4.5,72414.3,-13.63,-22.87,-23.79,0,*6F
1516658881.52,49523,4.5,72414.0,-13.63,-22.97,-23.85,0,*6C
1516658882.74,49524,4.5,72414.8,-13.63,-22.97,-23.79,0,*68
1516658883.98,49525,4.5,72414.0,-13.63,-22.87,-23.85,0,*6B
1516658885.22,49526,4.5,72412.0,-13.61,-22.83,-23.79,0,*6D
1516658886.46,49527,4.5,72414.5,-13.65,-22.97,-23.85,0,*6E
1516658887.71,49528,4.5,72412.5,-13.65,-22.97,-23.85,0,*61
1516658888.96,49529,4.5,72414.3,-13.63,-22.97,-23.85,0,*66
1516658890.2,49530,4.5,72414.5,-13.63,-22.97,-23.85,0,*6E
1516658891.45,49531,4.5,72410.8,-13.63,-22.87,-23.85,0,*6E
1516658892.68,49532,4.5,72414.3,-13.63,-22.97,-23.95,0,*6D
1516658893.92,49533,4.5,72414.3,-13.63,-22.97,-23.99,0,*60
1516658895.16,49534,4.5,72416.0,-13.63,-22.97,-23.95,0,*6B
1516658896.4,49535,4.5,72412.8,-13.63,-22.97,-23.95,0,*6A
1516658897.64,49536,4.5,72414.8,-13.63,-22.97,-23.99,0,*65
1516658898.88,49537,4.5,72414.8,-13.63,-22.97,-24.11,0,*63
1516658900.13,49538,4.5,72412.5,-13.63,-22.97,-23.99,0,*6B
1516658901.36,49539,4.5,72410.8,-13.63,-22.87,-23.99,0,*6B
1516658902.6,49540,4.5,72414.8,-13.63,-22.97,-23.99,0,*64
1516658903.84,49541,4.44,72412.3,-13.65,-22.97,-24.11,0,*64
1516658905.07,49542,4.5,72414.5,-13.65,-22.87,-24.11,0,*66
1516658906.3,49543,4.5,72412.3,-13.65,-22.87,-24.11,0,*67
1516658907.53,49544,4.44,72412.5,-13.65,-22.87,-24.15,0,*64
1516658908.76,49545,4.5,72414.8,-13.65,-22.87,-24.15,0,*65