#timestamp,LO_Frequency,Hit,StdDev 
1514188815.2,286047004.8,N
1514188835.0,286047002.9,N
1514188835.9,286047002.9,N
1514188855.8,286046998.1,N
1514188875.6,286046998.8,N
1514188895.4,286046997.3,N
1514188915.3,286046997.7,N
1514188935.1,286046996.1,N
1514188936.0,286046996.1,N
1514188955.8,286046992.5,N
1514188975.6,286046988.7,N
1514188995.5,286046993.2,N
1514189015.3,286046993.3,N
1514189035.1,286046995.9,N
1514189055.9,286046993.6,N
1514189075.7,286046991.9,N
1514189095.5,286046997.2,N
1514189115.4,286047002.1,N
1514189135.2,286047001.8,N
1514189155.0,286047002.6,N
1514189155.9,286047002.6,N
1514189175.8,286047002.8,N
1514189195.6,286047000.4,N
1514189215.4,286047004.3,N
1514189235.3,286047000.6,N
1514189255.1,286046998.3,N
1514189256.0,286046998.3,N
1514189275.8,286047005.7,N
1514189295.7,286047004.7,N
1514189315.5,286047007.5,N
1514189335.3,286047008.4,N
1514189355.1,286047010.5,N
1514189375.9,286047013.1,N
1514189395.7,286047013.3,N
1514189415.5,286047014.5,N
1514189435.4,286047016.8,N
1514189455.2,286047018.0,N
1514189475.0,286047021.0,N
1514189475.9,286047021.0,N
1514189495.8,286047023.3,N
1514189515.6,286047019.6,N
1514189535.4,286047014.8,N
1514189555.3,286047018.3,N
1514189575.1,286047022.7,N
1514189576.0,286047022.7,N
1514189595.8,286047025.7,N
1514189615.7,286047027.8,Y
1514189635.5,286047015.0,P
1514189655.3,286047015.4,P
1514189675.2,286047013.1,P
1514189695.9,286047011.7,Y
1514189715.7,286047002.7,P
1514189735.6,286047002.3,N
1514189755.4,286046999.9,N
1514189775.2,286046998.8,N
1514189795.1,286046996.1,N
1514189796.0,286046996.1,N
1514189815.8,286046994.1,N
1514189835.6,286046994.1,N
1514189855.5,286046992.7,N
1514189875.3,286046991.2,N
1514189895.1,286046987.7,N
1514189915.8,286046983.7,N
1514189935.7,286046985.8,N
1514189955.5,286046983.8,N
1514189975.3,286046983.3,N
1514189995.2,286046982.8,N
1514190015.9,286046984.1,N
1514190035.7,286046982.8,N
1514190055.6,286046979.4,N
1514190075.4,286046979.6,N
1514190095.2,286046978.4,N
1514190115.1,286046976.5,N
1514190116.0,286046976.5,N
1514190135.8,286046976.9,N
1514190155.6,286046975.5,N
1514190175.5,286046968.0,Y
1514190195.3,286046981.6,P
1514190215.1,286046979.9,P
1514190235.9,286046976.1,P
1514190255.7,286046974.9,Y
1514190275.5,286046990.7,P
1514190295.4,286046989.6,N
1514190315.2,286046988.8,N
1514190335.0,286046990.4,N
1514190335.9,286046990.4,N
1514190355.8,286046992.5,N
1514190375.6,286046990.1,Y
1514190395.4,286047003.6,P
1514190415.3,286047005.0,N
1514190435.1,286047003.1,N
1514190436.0,286047003.1,N
1514190455.8,286047001.8,N
1514190475.7,286047001.5,N
1514190495.5,286047003.4,N
1514190515.3,286047007.1,N
1514190535.1,286047005.7,N
1514190555.9,286047000.2,N
1514190575.7,286046999.7,N
1514190595.5,286047002.4,N
1514190615.4,286047001.1,N
1514190635.2,286046997.1,N
1514190655.0,286047001.7,N
1514190655.9,286047001.7,N
1514190675.8,286047001.3,N
1514190695.6,286047003.6,N
1514190715.4,286047002.2,N
1514190735.3,286047001.8,N
1514190755.1,286047001.1,N
1514190756.0,286047001.1,N
1514190775.8,286047002.8,N
1514190795.7,286047000.0,N
1514190815.5,286047000.2,N
1514190835.3,286046999.9,N
1514190855.1,286046998.6,N
1514190875.9,286047001.6,N
1514190895.7,286047004.6,N
1514190915.5,286047004.5,N
1514190935.4,286047002.3,N
1514190955.2,286047003.5,N
1514190975.0,286047001.3,N
1514190975.9,286047001.3,N
1514190995.8,286047002.1,N
1514191015.6,286047000.9,N
1514191035.4,286047000.2,N
1514191055.3,286047000.3,N
1514191075.1,286047000.9,N
1514191076.0,286047000.9,N
1514191095.8,286046999.0,N
1514191115.7,286047000.7,N
1514191135.5,286047001.7,N
1514191155.3,286047006.8,Y
1514191175.2,286047001.9,P
1514191195.9,286047002.6,P
1514191215.7,286047004.4,P
1514191235.6,286047003.5,N
1514191255.4,286047004.4,Y
1514191275.2,286046998.5,P
1514191295.1,286047000.6,N
1514191296.0,286047000.6,N
1514191315.8,286046998.6,N
1514191335.6,286047000.6,N
1514191355.5,286047000.8,N
1514191375.3,286046998.9,N
1514191395.1,286046995.0,Y
1514191415.9,286046998.2,P
1514191435.7,286046998.3,N
1514191455.5,286046997.1,P
1514191475.3,286046999.0,N
1514191495.2,286046997.0,N
1514191515.0,286046991.7,Y
1514191515.9,286046991.7,P
1514191535.8,286046993.3,N
1514191555.6,286046994.8,N
1514191575.4,286046994.3,N
1514191595.2,286046996.6,N
1514191615.1,286046996.8,N
1514191616.0,286046996.8,N
1514191635.8,286046997.2,N
1514191655.6,286046995.3,N
1514191675.5,286046995.9,N
1514191695.3,286046991.9,Y
1514191715.1,286046996.1,P
1514191735.9,286046999.2,N
1514191755.7,286046994.0,P
1514191775.5,286046992.6,Y
1514191795.4,286046996.8,P
1514191815.2,286046996.8,P
1514191835.0,286046997.6,P
1514191836.0,286046997.6,Y
1514191855.8,286047001.6,P
1514191875.6,286047000.9,N
1514191895.4,286047001.8,N
1514191915.3,286047001.0,N
1514191935.1,286047000.6,N
1514191955.8,286047002.2,N
1514191975.7,286047001.0,N
1514191995.5,286047000.6,N
1514192015.3,286047004.2,N
1514192035.2,286047003.2,N
1514192055.9,286047007.5,Y
1514192075.7,286047004.6,P
1514192095.6,286047004.0,N
1514192115.4,286047000.4,N
1514192135.2,286047000.5,N
1514192155.1,286046998.9,N
1514192156.0,286046998.9,N
1514192175.8,286047001.0,N
1514192195.6,286047002.7,N
1514192215.5,286046998.2,N
1514192235.3,286046996.8,N
1514192255.1,286046998.4,N
1514192275.8,286046998.1,N
1514192295.7,286047000.4,N
1514192315.5,286047000.5,N
1514192335.3,286046998.1,N
1514192355.2,286047003.3,N
1514192375.9,286047003.4,N
1514192395.7,286047002.9,N
