#timestamp,LO_Frequency,Hit,StdDev 
1554505215.6,286046998.7,N
1554505235.5,286046998.7,N
1554505255.3,286046998.2,N
1554505275.2,286047000.9,N
1554505295.9,286047000.2,N
1554505315.7,286047002.6,N
1554505335.6,286047002.5,N
1554505355.4,286047001.9,N
1554505375.2,286047001.5,N
1554505395.1,286047001.8,N
1554505396.0,286047001.8,N
1554505415.8,286047001.4,N
1554505435.7,286047001.8,N
1554505455.5,286046999.7,N
1554505475.3,286047002.3,N
1554505495.2,286047002.3,N
1554505515.0,286047001.8,N
1554505515.9,286047001.8,N
1554505535.7,286047004.4,Y
1554505555.6,286047001.4,P
1554505575.4,286046999.8,N
1554505595.3,286046999.9,N
1554505615.1,286047000.9,N
1554505635.8,286047001.1,N
1554505655.7,286047000.0,N
1554505675.5,286047002.7,Y
1554505695.4,286047000.0,P
1554505715.2,286047002.6,P
1554505735.0,286047004.4,P
1554505735.9,286047004.4,N
1554505755.8,286047005.9,Y
1554505775.6,286047002.6,P
1554505795.5,286047002.6,P
1554505815.3,286047000.5,P
1554505835.1,286046996.5,Y
1554505855.9,286046998.0,P
1554505875.7,286046997.7,N
1554505895.5,286046997.9,N
1554505915.4,286046996.8,N
1554505935.2,286046998.8,N
1554505955.1,286046999.2,N
1554505956.0,286046999.2,N
1554505975.8,286046996.8,N
1554505995.6,286046999.4,N
1554506015.5,286046998.4,N
1554506035.3,286046996.6,N
1554506055.2,286046996.7,N
1554506075.9,286047011.9,Y
1554506095.7,286046997.2,P
1554506115.6,286046998.5,N
1554506135.4,286046999.5,N
1554506155.3,286046997.3,Y
1554506175.1,286046999.2,P
1554506176.0,286046999.2,N
1554506195.8,286046998.3,P
1554506215.7,286047000.3,N
1554506235.5,286046999.8,N
1554506255.4,286047001.0,N
1554506275.2,286047000.3,N
1554506295.0,286046999.9,N
1554506295.9,286046999.9,N
1554506315.8,286047001.1,N
1554506335.7,286046998.9,N
1554506355.5,286046998.8,N
1554506375.4,286047001.0,N
1554506395.2,286047001.0,N
1554506415.0,286047000.9,N
1554506415.9,286047000.9,N
1554506435.8,286047000.1,N
1554506455.6,286047002.6,N
1554506475.5,286047002.3,N
1554506495.3,286046999.8,N
1554506515.1,286047001.7,N
1554506565.9,286047008.6,E
1554506575.8,286047006.1,N
1554506595.7,286047002.9,P
1554506615.5,286047005.1,P
1554506635.3,286047004.8,Y
1554506655.2,286047000.7,P
1554506675.0,286047000.6,N
1554506675.9,286047000.6,N
1554506695.8,286047000.7,N
1554506715.6,286047000.6,N
1554506735.4,286047001.0,N
1554506755.3,286047001.2,N
1554506775.1,286046998.4,N
1554506795.8,286047003.0,N
1554506815.7,286047004.0,N
1554506835.5,286047002.2,N
1554506855.3,286046996.9,N
1554506875.2,286046993.5,Y
1554506895.0,286046993.1,P
1554506895.9,286046993.1,N
1554506915.8,286046988.8,N
1554506935.6,286046986.1,Y
1554506955.4,286046990.7,P
1554506975.3,286046986.9,P
1554506995.1,286046988.1,P
1554507015.9,286046986.6,Y
1554507035.7,286046994.0,P
1554507055.5,286046991.7,P
1554507075.2,286046992.9,P
1554507095.9,286046992.2,Y
1554507115.7,286046999.3,P
1554507135.6,286046997.3,N
1554507155.4,286046996.7,N
1554507175.3,286046997.1,N
1554507195.1,286046997.9,N
1554507196.0,286046997.9,N
1554507215.8,286046999.2,N
1554507235.7,286046997.2,N
1554507255.5,286046998.3,N
1554507275.3,286046999.4,N
1554507295.2,286046999.4,N
1554507315.0,286046999.0,N
1554507315.9,286046999.0,N
1554507335.8,286046998.3,N
1554507355.6,286046999.6,N
1554507375.4,286046999.3,N
1554507395.3,286047000.6,N
1554507415.1,286047001.5,N
1554507435.8,286047002.4,N
1554507455.7,286047000.1,N
1554507475.5,286047000.0,N
1554507495.4,286047000.2,N
1554507515.2,286047002.2,N
1554507535.0,286046999.9,N
1554507535.9,286046999.9,N
1554507555.8,286047000.6,N
1554507575.6,286047000.3,N
1554507595.4,286047000.1,N
1554507615.3,286047002.7,N
1554507635.1,286046999.9,N
1554507655.9,286047002.3,N
1554507675.7,286047000.9,N
1554507695.5,286047000.3,N
1554507715.4,286047000.0,N
1554507735.2,286047001.9,N
1554507755.0,286047004.3,Y
1554507756.0,286047004.3,P
1554507775.8,286047003.9,N
1554507795.6,286047004.3,N
1554507815.5,286047005.9,Y
1554507835.3,286047000.0,P
1554507855.1,286047000.8,N
1554507875.9,286047000.8,N
1554507895.7,286047000.8,N
1554507915.6,286047001.0,N
1554507935.4,286047000.3,N
1554507955.2,286047000.7,N
1554507975.1,286046998.9,N
1554507976.0,286046998.9,N
1554507995.8,286046999.2,N
1554508015.7,286046998.9,N
1554508035.5,286047000.4,N
1554508055.3,286047002.8,N
1554508075.2,286046999.8,N
1554508095.0,286047000.3,N
1554508095.9,286047000.3,N
1554508115.7,286047000.2,N
1554508135.6,286047002.0,N
1554508155.4,286047003.1,N
1554508175.3,286047006.0,Y
1554508195.1,286047002.9,P
1554508196.0,286047002.9,N
1554508215.8,286047003.4,P
1554508235.7,286047004.4,Y
1554508255.5,286046998.2,P
1554508275.4,286047000.7,N
1554508295.2,286047002.8,N
1554508315.0,286047002.5,N
1554508315.9,286047002.5,N
1554508335.8,286046999.7,N
1554508355.6,286047001.0,N
1554508375.4,286046998.6,N
1554508395.3,286047000.1,N
1554508415.1,286047002.8,N
1554508435.9,286046999.7,N
1554508455.7,286047000.6,N
1554508475.5,286047000.2,N
1554508495.4,286047002.3,N
1554508515.2,286047000.1,N
1554508535.0,286047001.0,N
1554508535.9,286047001.0,N
1554508555.8,286047000.7,N
1554508575.6,286047000.5,N
1554508595.5,286047000.8,N
1554508615.3,286047001.1,N
1554508635.1,286047000.7,N
1554508655.9,286047002.2,N
1554508675.7,286047001.6,N
1554508695.5,286047004.2,Y
1554508715.4,286047001.8,P
1554508735.2,286047002.7,P
1554508755.1,286047002.2,P
1554508756.0,286047002.2,Y
1554508775.8,286047000.7,P
1554508795.6,286047000.7,N
