#timestamp,LO_Frequency,Hit,StdDev 
1455976815.4,286046992.1,N
1455976835.2,286046993.4,N
1455976855.0,286046994.6,N
1455976856.0,286046994.6,N
1455976875.8,286046990.8,N
1455976895.6,286046990.1,N
1455976915.4,286046990.6,N
1455976935.3,286046996.1,N
1455976955.1,286046994.6,N
1455976975.8,286046997.9,N
1455976995.7,286046997.3,N
1455977015.5,286046995.1,N
1455977035.3,286046994.7,N
1455977055.2,286046991.9,Y
1455977075.0,286046998.9,P
1455977075.9,286046998.9,N
1455977095.7,286047002.2,N
1455977115.6,286047001.6,N
1455977135.4,286047005.9,N
1455977155.2,286047007.5,N
1455977175.1,286047008.7,N
1455977176.0,286047008.7,N
1455977195.8,286047007.1,N
1455977215.6,286047004.8,N
1455977235.5,286047005.4,N
1455977255.3,286047003.1,N
1455977275.1,286047008.8,N
1455977295.9,286047007.9,N
1455977315.7,286047007.9,N
1455977335.5,286047008.2,N
1455977355.4,286047010.3,N
1455977375.2,286047007.7,N
1455977395.0,286047008.1,N
1455977395.9,286047008.1,N
1455977415.8,286047015.3,Y
1455977435.6,286047008.8,P
1455977455.4,286047009.7,P
1455977475.2,286047013.4,P
1455977495.1,286047013.1,Y
1455977496.0,286047013.1,P
1455977515.8,286047000.9,N
1455977535.7,286047000.1,N
1455977555.5,286047005.2,N
1455977575.3,286047007.5,N
1455977595.1,286047008.3,N
1455977615.9,286047007.0,N
1455977635.7,286047008.6,N
1455977655.5,286047003.0,N
1455977675.4,286047005.9,N
1455977695.2,286047004.1,N
1455977715.0,286047002.8,N
1455977715.9,286047002.8,N
1455977735.8,286047002.0,N
1455977755.6,286047003.1,N
1455977775.4,286047005.5,N
1455977795.3,286047002.9,N
1455977815.1,286047003.7,N
1455977816.0,286047003.7,N
1455977835.8,286047005.2,N
1455977855.7,286047005.5,N
1455977875.5,286047003.8,N
1455977895.3,286047002.3,N
1455977915.1,286047001.0,N
1455977935.9,286047000.6,N
1455977955.7,286046997.2,N
1455977975.5,286046994.9,N
1455977995.4,286046994.5,N
1455978015.2,286046994.5,N
1455978035.0,286046993.5,N
1455978035.9,286046993.5,N
1455978055.8,286046996.8,N
1455978075.6,286046993.8,N
1455978095.4,286046994.3,N
1455978115.3,286046991.3,N
1455978135.1,286046989.9,N
1455978136.0,286046989.9,N
1455978155.8,286046991.6,N
1455978175.7,286046991.6,N
1455978195.5,286046990.4,N
1455978215.3,286046994.3,N
1455978235.1,286046993.2,N
1455978255.9,286046991.3,N
1455978275.7,286046993.1,N
1455978295.5,286046991.1,N
1455978315.4,286046989.2,N
1455978335.2,286046992.0,N
1455978355.0,286046991.8,N
1455978355.9,286046991.8,N
1455978375.8,286046994.5,N
1455978395.6,286046994.5,N
1455978415.4,286046996.4,N
1455978435.3,286046992.6,N
1455978455.1,286046991.5,Y
1455978475.8,286046999.0,P
1455978495.7,286047000.3,N
1455978515.5,286047001.8,N
1455978535.3,286047001.6,N
1455978555.2,286047003.2,N
1455978575.9,286047008.6,N
1455978595.7,286047006.5,N
1455978615.6,286047007.6,N
1455978635.4,286047005.0,N
1455978655.2,286047003.3,N
1455978675.0,286047008.6,N
1455978676.0,286047008.6,N
1455978695.8,286047010.6,N
1455978715.6,286047007.8,N
1455978735.4,286047012.2,N
1455978755.3,286047013.3,N
1455978775.1,286047012.2,N
1455978795.8,286047009.6,N
1455978815.7,286047011.1,N
1455978835.5,286047011.9,N
1455978855.3,286047012.7,N
1455978875.2,286047011.1,N
1455978895.9,286047009.0,N
1455978915.7,286047001.5,N
1455978935.5,286046998.5,N
1455978955.4,286046994.9,N
1455978975.2,286046997.0,N
1455978995.0,286046994.9,N
1455978995.9,286046994.9,N
1455979015.8,286046996.4,N
1455979035.6,286046995.0,N
1455979055.4,286046993.5,N
1455979075.3,286046993.7,N
1455979095.1,286046996.4,N
1455979096.0,286046996.4,N
1455979115.8,286046993.0,N
1455979135.7,286046992.7,N
1455979155.5,286046986.9,N
1455979175.3,286046985.5,N
1455979195.2,286046985.6,N
1455979215.9,286046986.7,N
1455979235.7,286046982.9,N
1455979255.6,286046981.8,N
1455979275.4,286046978.7,N
1455979295.2,286046978.1,N
1455979315.0,286046976.9,N
1455979315.9,286046976.9,N
1455979335.8,286046975.0,N
1455979355.6,286046972.9,N
1455979375.4,286046978.8,N
1455979395.3,286046976.7,N
1455979415.1,286046974.8,N
1455979435.8,286046973.3,N
1455979455.7,286046971.1,Y
1455979475.5,286046986.4,P
1455979495.3,286046984.6,P
1455979515.2,286046982.2,P
1455979535.9,286046984.5,Y
1455979555.7,286046997.7,P
1455979575.6,286047001.1,N
1455979595.4,286047002.8,N
1455979615.2,286047001.1,N
1455979635.1,286047000.4,N
1455979636.0,286047000.4,N
1455979655.8,286046997.4,N
1455979675.6,286046996.8,N
1455979695.5,286046996.0,N
1455979715.3,286046995.3,N
1455979735.1,286046998.0,N
1455979755.9,286046997.6,N
1455979775.7,286046993.7,N
1455979795.5,286046993.1,N
1455979815.3,286046991.6,N
1455979835.2,286046988.9,N
1455979855.0,286046988.6,N
1455979855.9,286046988.6,N
1455979875.7,286046987.1,N
1455979895.6,286046985.3,N
1455979915.4,286046989.2,N
1455979935.2,286046989.2,N
1455979955.1,286046991.5,N
1455979956.0,286046991.5,N
1455979975.8,286046989.1,N
1455979995.6,286046992.8,N
1455980015.5,286046987.6,N
1455980035.3,286046988.3,N
1455980055.1,286046988.2,N
1455980075.9,286046988.4,N
1455980095.7,286046990.0,N
1455980115.5,286046988.8,N
1455980135.3,286046988.4,N
1455980155.2,286046986.9,N
1455980175.0,286046989.0,N
1455980175.9,286046989.0,N
1455980195.8,286046987.4,Y
1455980215.6,286046999.4,P
1455980235.4,286046996.7,N
1455980255.2,286046997.7,N
1455980275.1,286046995.5,N
1455980276.0,286046995.5,N
1455980295.8,286046994.8,N
1455980315.6,286046995.7,N
1455980335.5,286046995.2,N
1455980355.3,286046995.8,N
1455980375.1,286046998.7,N
1455980395.9,286046998.8,N
