#timestamp,LO_Frequency,Hit,StdDev 
1537581615.0,286047002.1,N
1537581615.9,286047002.1,N
1537581635.8,286047005.7,Y
1537581655.6,286047003.6,P
1537581675.4,286047003.8,N
1537581695.3,286047004.1,P
1537581715.1,286047003.6,N
1537581735.9,286047003.6,Y
1537581755.7,286047000.7,P
1537581775.5,286046998.9,N
1537581795.4,286046998.7,N
1537581815.2,286046996.8,N
1537581835.0,286046998.8,N
1537581835.9,286046998.8,N
1537581855.8,286046998.2,N
1537581875.6,286046999.5,N
1537581895.5,286046998.5,N
1537581915.3,286046998.4,N
1537581935.1,286046999.0,N
1537581955.9,286046998.3,N
1537581975.7,286046998.9,N
1537581995.5,286046999.0,N
1537582015.4,286046997.8,N
1537582035.2,286046996.9,N
1537582055.1,286046999.6,N
1537582056.0,286046999.6,N
1537582075.8,286046999.3,N
1537582095.6,286046998.5,N
1537582115.5,286046996.8,N
1537582135.3,286046997.8,N
1537582155.1,286046997.6,N
1537582175.9,286046999.4,N
1537582195.7,286047011.9,Y
1537582215.6,286047000.7,P
1537582235.4,286046998.6,N
1537582255.2,286047000.6,N
1537582275.1,286047000.5,N
1537582276.0,286047000.5,N
1537582295.8,286046998.1,N
1537582315.7,286046998.4,N
1537582335.5,286046996.5,Y
1537582355.3,286047001.1,P
1537582375.2,286046998.6,N
1537582395.0,286047000.4,N
1537582395.9,286047000.4,N
1537582415.8,286046997.0,Y
1537582435.6,286046998.6,P
1537582455.4,286047000.7,N
1537582475.3,286047000.2,N
1537582495.1,286046999.7,N
1537582515.9,286047002.4,Y
1537582535.7,286047001.5,P
1537582555.5,286047002.0,N
1537582575.4,286047004.1,P
1537582595.2,286047003.5,N
1537582615.0,286047005.9,Y
1537582616.0,286047005.9,P
1537582635.8,286047003.4,N
1537582655.6,286047003.7,N
1537582675.5,286047003.4,N
1537582695.3,286047004.3,Y
1537582715.1,286046998.8,P
1537582735.9,286046999.4,N
1537582755.7,286046999.0,N
1537582775.6,286046998.1,N
1537582795.4,286046999.6,N
1537582815.2,286047000.7,N
1537582835.1,286047002.7,N
1537582836.0,286047002.7,N
1537582855.8,286047003.4,N
1537582875.6,286047004.5,N
1537582895.5,286047009.1,Y
1537582915.3,286047005.1,P
1537582935.2,286047002.9,N
1537582955.9,286047003.3,N
1537582975.7,286047003.1,N
1537582995.6,286047004.1,Y
1537583015.4,286047000.0,P
1537583035.3,286047000.8,N
1537583055.1,286046998.2,N
1537583056.0,286046998.2,N
1537583075.8,286047001.1,N
1537583095.7,286046999.9,N
1537583115.5,286046999.7,N
1537583135.4,286047004.3,N
1537583155.2,286047003.6,N
1537583175.0,286047000.1,N
1537583175.9,286047000.1,N
1537583195.8,286046999.9,N
1537583215.6,286047000.2,N
1537583235.4,286047004.3,N
1537583255.3,286047004.2,N
1537583275.1,286047004.3,N
1537583295.9,286047003.5,N
1537583315.7,286047003.4,N
1537583335.5,286047006.0,N
1537583355.4,286047003.8,N
1537583375.2,286047000.5,N
1537583395.0,286047002.4,N
1537583395.9,286047002.4,N
1537583415.8,286047002.6,N
1537583435.6,286047004.3,N
1537583455.5,286047005.7,N
1537583475.3,286047004.6,N
1537583495.1,286047005.4,N
1537583515.9,286047004.9,N
1537583535.7,286047009.2,Y
1537583555.6,286047005.4,P
1537583575.4,286047007.0,P
1537583595.2,286047003.0,N
1537583615.1,286047003.0,N
1537583616.0,286047003.0,N
1537583635.8,286047003.7,N
1537583655.7,286047003.0,N
1537583675.5,286047003.2,N
1537583695.3,286047005.8,Y
1537583715.2,286047002.0,P
1537583735.0,286047002.2,N
1537583735.9,286047002.2,N
1537583755.7,286047000.0,N
1537583775.6,286047002.2,N
1537583795.4,286047002.4,N
1537583815.3,286047000.0,N
1537583835.1,286047000.3,N
1537583855.8,286047002.3,N
1537583875.7,286047002.5,N
1537583895.5,286047004.3,Y
1537583915.4,286047001.7,P
1537583935.2,286047003.1,P
1537583955.0,286047004.4,P
1537583955.9,286047004.4,Y
1537583975.8,286047000.0,P
1537583995.6,286047000.8,N
1537584015.5,286047002.3,N
1537584035.3,286046999.8,N
1537584055.1,286047000.2,N
1537584075.9,286047001.3,N
1537584095.7,286047003.1,N
1537584115.5,286047003.5,N
1537584135.4,286047003.3,N
1537584155.2,286047003.4,N
1537584175.1,286047006.0,Y
1537584176.0,286047006.0,P
1537584195.8,286047000.7,N
1537584215.6,286046999.3,N
1537584235.5,286046997.3,N
1537584255.3,286047000.6,N
1537584275.1,286047000.0,N
1537584295.9,286046998.1,N
1537584315.7,286047000.8,N
1537584335.6,286047000.2,N
1537584355.4,286047000.9,N
1537584375.2,286047002.6,N
1537584395.1,286047000.1,N
1537584396.0,286047000.1,N
1537584415.8,286047000.0,N
1537584435.7,286047000.0,N
1537584455.5,286047000.0,N
1537584475.3,286047002.7,N
1537584495.2,286047000.5,N
1537584515.0,286047000.8,N
1537584515.9,286047000.8,N
1537584535.7,286046998.4,N
1537584555.6,286046998.4,N
1537584575.4,286046998.1,N
1537584595.3,286047000.0,N
1537584615.1,286046998.2,N
1537584616.0,286046998.2,N
1537584635.8,286046998.4,N
1537584655.7,286047000.4,N
1537584675.5,286047002.8,N
1537584695.3,286047000.6,N
1537584715.2,286046998.5,N
1537584735.0,286047000.0,N
1537584735.9,286047000.0,N
1537584755.8,286047001.9,N
1537584775.6,286046999.8,N
1537584795.4,286047000.4,N
1537584815.3,286047002.0,N
1537584835.1,286047001.8,N
1537584855.8,286047002.2,N
1537584875.7,286047002.5,N
1537584895.5,286047003.3,N
1537584915.3,286047003.2,N
1537584935.2,286047004.9,Y
1537584955.0,286047007.4,P
1537584955.9,286047007.4,N
1537584975.8,286047006.9,N
1537584995.6,286047004.6,N
1537585015.4,286047005.3,N
1537585035.3,286047007.2,N
1537585055.1,286047006.9,N
1537585075.9,286047005.1,N
1537585095.7,286047003.3,N
1537585115.5,286047005.0,N
1537585135.4,286047005.0,N
1537585155.2,286047005.2,N
1537585175.0,286047005.2,N
1537585175.9,286047005.2,N
1537585195.8,286047005.8,Y
