#timestamp,LO_Frequency,Hit,StdDev 
1617898325.1,286047068.6,E
1617898335.9,286047037.6,N
1617898355.7,286047002.1,P
1617898375.6,286047002.1,N
1617898395.4,286047002.5,N
1617898415.2,286047002.8,N
1617898435.1,286046999.7,N
1617898436.0,286046999.7,N
1617898455.8,286047002.8,N
1617898475.7,286047000.3,N
1617898495.5,286047000.7,N
1617898515.3,286046998.5,N
1617898535.2,286047000.6,N
1617898555.0,286046998.5,N
1617898555.9,286046998.5,N
1617898575.8,286046998.8,N
1617898595.6,286046999.4,N
1617898615.4,286046998.8,N
1617898635.3,286046998.8,N
1617898655.1,286046999.4,N
1617898675.9,286046999.2,N
1617898695.7,286046999.1,N
1617898715.5,286046996.9,N
1617898735.4,286046996.6,N
1617898755.2,286046996.6,N
1617898775.1,286046996.6,N
1617898776.0,286046996.6,N
1617898795.8,286046999.3,N
1617898815.6,286046998.7,N
1617898835.5,286047001.1,N
1617898855.3,286047000.8,N
1617898875.2,286047000.8,N
1617898895.9,286047001.2,N
1617898915.7,286047001.2,N
1617898935.6,286046998.6,N
1617898955.4,286047001.2,N
1617898975.3,286047001.1,N
1617898995.1,286047001.1,N
1617898996.0,286047001.1,N
1617899015.8,286046998.5,N
1617899035.7,286046998.1,N
1617899055.5,286046998.1,N
1617899075.3,286046998.5,N
1617899095.2,286046998.2,N
1617899115.0,286046998.2,N
1617899115.9,286046998.2,N
1617899135.8,286046998.3,N
1617899155.6,286047001.2,N
1617899175.4,286046998.1,N
1617899195.3,286046998.3,N
1617899215.1,286047001.0,N
1617899235.9,286047000.0,N
1617899255.7,286047000.0,N
1617899275.5,286046999.8,N
1617899295.4,286046999.8,N
1617899315.2,286047000.3,N
1617899335.0,286047000.0,N
1617899336.0,286047000.0,N
1617899355.8,286047000.6,N
1617899375.6,286047000.2,N
1617899395.5,286047001.1,N
1617899415.3,286047000.8,N
1617899435.1,286047000.7,N
1617899455.9,286047000.2,N
1617899475.7,286047000.2,N
1617899495.6,286047000.2,N
1617899515.4,286047000.3,N
1617899535.2,286047001.2,N
1617899555.1,286047000.4,N
1617899556.0,286047000.4,N
1617899575.8,286047000.4,N
1617899595.6,286047000.9,N
1617899615.5,286047001.2,N
1617899635.3,286047000.4,N
1617899655.2,286047000.4,N
1617899675.9,286046998.1,N
1617899695.7,286046998.6,N
1617899715.6,286047000.7,N
1617899735.4,286047000.9,N
1617899755.3,286047000.7,N
1617899775.1,286047000.4,N
1617899776.0,286047000.4,N
1617899795.8,286047000.6,N
1617899815.7,286046999.8,N
1617899835.5,286047002.6,Y
1617899855.3,286046999.8,P
1617899875.2,286047000.4,N
1617899895.0,286047000.7,N
1617899895.9,286047000.7,N
1617899915.8,286047002.4,Y
1617899935.6,286047000.0,P
1617899955.4,286047000.4,N
1617899975.3,286047000.5,N
1617899995.1,286047000.9,Y
1617900015.9,286047000.7,P
1617900035.7,286046998.2,P
1617900055.5,286046998.4,N
1617900075.4,286047000.7,N
1617900095.2,286046998.1,N
1617900115.1,286046998.5,N
1617900116.0,286046998.5,N
1617900135.8,286046998.2,N
1617900155.6,286046998.6,N
1617900175.5,286046998.8,N
1617900195.3,286047000.8,N
1617900215.1,286046998.5,N
1617900235.9,286047001.1,N
1617900255.7,286047000.6,N
1617900275.6,286047000.3,N
1617900295.4,286047000.4,N
1617900315.2,286047000.3,N
1617900335.1,286047000.0,N
1617900336.0,286047000.0,N
1617900355.8,286047000.6,N
1617900375.7,286047000.8,N
1617900395.5,286047001.0,N
1617900415.3,286047000.2,N
1617900435.2,286047001.0,N
1617900455.0,286047000.3,N
1617900455.9,286047000.3,N
1617900475.7,286047000.6,N
1617900495.6,286047000.9,N
1617900515.4,286046999.9,N
1617900535.3,286047000.0,N
1617900555.1,286047000.0,N
1617900556.0,286047000.0,N
1617900575.8,286047000.5,N
1617900595.7,286047000.4,N
1617900615.5,286047000.0,N
1617900635.4,286047002.3,N
1617900655.2,286047002.6,N
1617900675.0,286047000.0,N
1617900675.9,286047000.0,N
1617900695.8,286047000.2,N
1617900715.6,286046999.8,N
1617900735.4,286046999.9,N
1617900755.3,286047000.5,N
1617900775.1,286046999.8,N
1617900795.9,286047000.4,N
1617900815.7,286047000.2,N
1617900835.5,286047002.7,Y
1617900855.4,286047000.1,P
1617900875.2,286047000.9,P
1617900895.1,286047000.5,N
1617900896.0,286047000.5,N
1617900915.8,286047000.7,N
1617900935.6,286047000.1,N
1617900955.5,286047002.7,Y
1617900975.3,286047000.9,P
1617900995.2,286047000.4,N
1617901015.9,286046999.9,N
1617901035.7,286047000.8,N
1617901055.6,286047000.5,N
1617901075.4,286047000.6,N
1617901095.2,286047000.9,N
1617901115.1,286047000.6,N
1617901116.0,286047000.6,N
1617901135.8,286046999.8,N
1617901155.7,286047002.8,Y
1617901175.5,286047000.4,P
1617901195.3,286047000.5,P
