#timestamp,LO_Frequency,Hit,StdDev 
1597910415.2,286047002.6,N
1597910435.9,286047002.3,N
1597910455.7,286046999.7,N
1597910475.6,286047002.8,N
1597910495.4,286047002.7,N
1597910515.2,286047000.2,N
1597910535.1,286047000.1,N
1597910536.0,286047000.1,N
1597910555.8,286047002.3,N
1597910575.7,286047002.8,N
1597910595.5,286047000.0,N
1597910615.3,286047002.6,N
1597910635.2,286047000.0,N
1597910655.0,286047000.6,N
1597910655.9,286047000.6,N
1597910675.8,286047000.4,N
1597910695.6,286047000.2,N
1597910715.4,286046999.9,N
1597910735.3,286047002.4,N
1597910755.1,286047002.8,N
1597910775.9,286046999.8,N
1597910795.7,286046999.8,N
1597910815.5,286046999.7,N
1597910835.4,286047002.6,N
1597910855.2,286047002.5,N
1597910875.0,286047002.6,N
1597910875.9,286047002.6,N
1597910895.8,286047000.0,N
1597910915.6,286046999.8,N
1597910935.5,286047002.4,N
1597910955.3,286047002.4,N
1597910975.1,286046999.7,N
1597910995.9,286047000.1,N
1597911015.7,286047000.2,N
1597911035.5,286047002.7,N
1597911055.4,286047002.7,N
1597911075.2,286047002.4,N
1597911095.0,286047000.3,N
1597911096.0,286047000.3,N
1597911115.8,286047002.8,N
1597911135.6,286047000.2,N
1597911155.5,286047000.3,N
1597911175.3,286047000.2,N
1597911195.1,286046999.9,N
1597911215.9,286047000.2,N
1597911235.7,286047000.0,N
1597911255.6,286046999.7,N
1597911275.4,286047002.7,N
1597911295.2,286047000.2,N
1597911315.1,286047002.4,N
1597911316.0,286047002.4,N
1597911335.8,286046999.7,N
1597911355.6,286047002.8,N
1597911375.5,286047000.6,N
1597911395.3,286047000.9,N
1597911415.1,286046999.9,N
1597911435.9,286047000.1,N
1597911455.7,286046999.7,N
1597911475.6,286047000.5,N
1597911495.4,286047000.3,N
1597911515.2,286047000.7,N
1597911535.1,286047000.8,N
1597911536.0,286047000.8,N
1597911555.8,286046998.2,N
1597911575.6,286046999.5,N
1597911595.5,286046996.5,Y
1597911615.3,286046995.4,P
1597911635.2,286046995.4,N
1597911655.9,286046995.7,N
1597911675.7,286046996.2,N
1597911695.6,286046995.9,N
1597911715.4,286046995.6,N
1597911735.3,286046996.2,N
1597911755.1,286046995.8,N
1597911775.8,286046995.9,N
1597911795.7,286046996.1,N
1597911815.5,286046995.7,Y
1597911835.8,286047001.2,P
1597911855.7,286047001.0,N
1597911875.5,286047000.2,N
1597911895.3,286046999.9,N
1597911915.2,286046999.7,N
1597911935.0,286047000.5,N
1597911935.9,286047000.5,N
1597911955.8,286047000.8,N
1597911975.6,286046998.4,N
1597911995.4,286046998.6,N
1597912015.3,286046998.3,N
1597912035.1,286046999.3,N
1597912055.8,286046996.5,N
1597912075.7,286046999.5,N
1597912095.5,286046998.7,N
1597912115.3,286046998.1,N
1597912135.2,286046998.7,N
1597912155.0,286046998.2,N
1597912155.9,286046998.2,N
1597912175.8,286046998.6,N
1597912195.6,286046999.3,N
1597912215.4,286046998.8,N
1597912235.3,286046998.7,N
1597912255.1,286047000.7,N
1597912275.9,286046999.3,N
1597912295.7,286046998.7,N
1597912315.5,286046998.4,N
1597912335.4,286046999.2,N
1597912355.2,286046999.6,N
1597912375.0,286046996.5,Y
1597912375.9,286046996.5,P
1597912395.8,286046998.6,N
1597912415.6,286046998.8,N
1597912435.5,286046998.9,N
1597912455.3,286046998.8,N
1597912475.1,286046999.2,N
1597912495.9,286046997.0,Y
1597912515.7,286047001.2,P
1597912535.6,286046998.5,N
1597912555.4,286046998.9,N
1597912575.2,286046998.7,N
1597912595.1,286046998.3,N
1597912596.0,286046998.3,N
1597912615.8,286047000.5,N
1597912635.7,286046998.6,N
1597912655.5,286047001.2,N
1597912675.3,286046999.7,N
1597912695.2,286047001.2,N
1597912715.0,286047000.8,N
1597912715.9,286047000.8,N
1597912735.7,286047001.0,N
1597912755.6,286046999.8,N
1597912775.4,286047000.1,N
1597912795.3,286046999.8,N
1597912815.1,286047002.0,N
1597912816.0,286047002.0,N
1597912835.8,286047002.8,N
1597912855.7,286047002.6,N
1597912875.5,286047002.3,N
1597912895.4,286047000.1,N
1597912915.2,286047002.6,N
1597912935.0,286047002.8,N
1597912935.9,286047002.8,N
1597912955.8,286047002.5,N
1597912975.6,286047002.4,N
1597912995.5,286047002.2,N
1597913015.3,286047001.9,N
1597913035.1,286047001.8,N
1597913055.9,286047004.4,N
1597913075.7,286047001.5,N
1597913095.6,286047001.9,N
1597913115.4,286047001.9,N
1597913135.2,286047001.7,N
1597913155.1,286047001.7,N
1597913156.0,286047001.7,N
1597913175.8,286047003.9,Y
1597913195.7,286047000.1,P
1597913215.5,286046999.9,N
1597913235.3,286047002.2,N
1597913255.2,286047001.7,N
1597913275.0,286047001.8,N
1597913275.9,286047001.8,N
1597913295.8,286047002.6,Y
1597913315.6,286047000.6,P
1597913335.4,286047000.1,N
1597913355.3,286047002.6,P
1597913375.1,286047000.5,N
1597913395.8,286047000.2,N
1597913415.7,286047000.6,N
1597913435.5,286047000.3,N
1597913455.4,286047000.0,N
1597913475.2,286046999.8,N
1597913495.0,286046999.8,N
1597913495.9,286046999.8,N
1597913515.8,286047000.1,N
1597913535.6,286047002.5,Y
1597913555.4,286047000.3,P
1597913575.3,286046999.9,N
1597913595.1,286047000.3,N
1597913615.9,286047000.9,Y
1597913635.7,286047000.4,P
1597913655.5,286047000.5,P
1597913675.4,286046998.2,P
1597913695.2,286047001.0,N
1597913715.0,286047001.1,N
1597913715.9,286047001.1,N
1597913735.8,286046998.6,N
1597913755.6,286047000.7,N
1597913775.5,286047000.7,N
1597913795.3,286047000.4,N
1597913815.1,286047000.9,N
1597913835.9,286046998.8,N
1597913855.7,286046998.9,N
1597913875.6,286046999.3,N
1597913895.4,286046998.3,N
1597913915.2,286046998.6,N
1597913935.1,286046999.3,N
1597913936.0,286046999.3,N
1597913955.8,286046998.6,N
1597913975.6,286046998.2,N
1597913995.5,286047000.8,N
