#timestamp,LO_Frequency,Hit,StdDev 
1623074415.9,286047001.1,N
1623074435.7,286047000.9,N
1623074455.5,286046998.9,N
1623074475.4,286046998.3,N
1623074495.2,286046998.7,N
1623074515.0,286047000.7,N
1623074515.9,286047000.7,N
1623074535.8,286046998.6,N
1623074555.6,286046998.8,N
1623074575.5,286047000.7,N
1623074595.3,286046999.7,N
1623074615.1,286047000.3,N
1623074635.9,286046999.9,N
1623074655.7,286047000.4,N
1623074675.6,286046999.9,N
1623074695.4,286047002.4,N
1623074715.2,286047002.6,N
1623074735.1,286047000.3,N
1623074736.0,286047000.3,N
1623074755.8,286047002.7,N
1623074775.7,286047000.3,N
1623074795.5,286047000.5,N
1623074815.3,286047000.4,N
1623074835.2,286047000.7,N
1623074855.0,286046998.5,N
1623074855.9,286046998.5,N
1623074875.8,286046998.5,N
1623074895.6,286046999.6,N
1623074915.4,286046996.5,N
1623074935.3,286046999.5,N
1623074955.1,286046997.2,N
1623074975.8,286046999.6,N
1623074995.7,286046999.3,N
1623075015.5,286047000.7,N
1623075035.4,286046998.2,N
1623075055.2,286046998.3,N
1623075075.0,286046999.5,N
1623075075.9,286046999.5,N
1623075095.8,286046998.1,N
1623075115.6,286046998.6,N
1623075135.4,286047000.6,N
1623075155.3,286046999.9,N
1623075175.1,286047002.8,N
1623075195.9,286047001.2,N
1623075215.7,286046998.9,N
1623075235.5,286047000.5,N
1623075255.4,286047000.0,N
1623075275.2,286047000.0,N
1623075295.1,286047002.8,N
1623075296.0,286047002.8,N
1623075315.8,286046999.7,N
1623075335.6,286047002.7,N
1623075355.5,286046999.7,N
1623075375.3,286047002.6,N
1623075395.2,286047000.0,N
1623075415.9,286047000.5,N
1623075435.7,286047000.3,N
1623075455.6,286047000.3,N
1623075475.4,286046998.2,N
1623075495.2,286047000.9,N
1623075515.1,286047002.6,N
1623075516.0,286047002.6,N
1623075535.8,286047002.8,N
1623075555.7,286047000.5,N
1623075575.5,286046998.1,N
1623075595.3,286047000.7,N
1623075615.2,286047000.4,N
1623075635.0,286047000.7,N
1623075635.9,286047000.7,N
1623075655.7,286046998.6,N
1623075675.6,286047000.7,N
1623075695.4,286047001.0,N
1623075715.3,286047001.1,N
1623075735.1,286046998.3,N
1623075736.0,286046998.3,N
1623075755.8,286046999.0,N
1623075775.7,286047001.2,N
1623075795.5,286046999.0,N
1623075815.4,286046998.4,N
1623075835.2,286046999.0,N
1623075855.0,286046996.5,N
1623075855.9,286046996.5,N
1623075875.8,286046996.5,N
1623075895.6,286046996.6,N
1623075915.5,286046996.9,N
1623075935.3,286046997.6,N
1623075955.1,286046995.4,N
1623075975.9,286046995.1,N
1623075995.7,286046997.7,N
1623076015.5,286046994.9,N
1623076035.4,286046997.2,N
1623076055.2,286046997.5,N
1623076075.1,286046994.9,N
1623076076.0,286046994.9,N
1623076095.8,286046995.1,N
1623076115.6,286046997.6,N
1623076135.5,286046999.5,N
1623076155.3,286046995.1,N
1623076175.1,286046993.4,Y
1623076195.9,286046995.4,P
1623076215.7,286046995.5,P
1623076235.6,286046996.1,P
1623076255.4,286046993.3,Y
1623076275.2,286046999.3,P
1623076295.1,286046996.9,N
1623076296.0,286046996.9,N
1623076315.8,286046999.0,N
1623076335.7,286046998.8,N
1623076355.5,286046999.1,N
1623076375.3,286046996.7,N
1623076395.2,286046998.4,N
1623076415.0,286047000.9,N
1623076415.9,286047000.9,N
1623076435.8,286047000.4,N
1623076455.6,286047001.0,N
1623076475.4,286046998.6,N
1623076495.3,286046999.0,N
1623076515.1,286046999.4,N
1623076535.8,286046998.6,N
1623076555.7,286046999.6,N
1623076575.5,286046999.1,N
1623076595.4,286046998.5,N
1623076615.2,286046999.9,N
1623076635.0,286047000.2,N
1623076635.9,286047000.2,N
1623076655.8,286046999.9,N
1623076675.6,286047000.3,N
1623076695.4,286047002.1,N
1623076715.3,286047001.7,N
1623076735.1,286047002.5,N
1623076755.9,286047002.0,N
1623076775.7,286047000.5,N
1623076795.5,286046998.1,N
1623076815.4,286047001.0,N
1623076835.2,286046998.5,N
1623076855.0,286047001.1,N
1623076855.9,286047001.1,N
1623076875.8,286047000.1,N
1623076895.6,286047002.4,N
1623076915.5,286047002.5,N
1623076935.3,286047002.3,N
1623076955.1,286047000.6,N
1623076975.9,286047000.1,N
1623076995.7,286046999.8,N
1623077015.5,286047002.3,N
1623077035.4,286047001.5,N
1623077055.2,286047001.9,N
1623077075.1,286047001.4,N
1623077076.0,286047001.4,N
1623077095.8,286047002.3,N
1623077115.6,286047000.1,N
1623077135.5,286047002.6,N
1623077155.3,286047000.3,N
1623077175.1,286047002.5,N
1623077195.9,286047001.8,N
1623077215.7,286047004.0,Y
1623077235.6,286047001.8,P
1623077255.4,286047001.7,P
1623077275.2,286047004.4,P
1623077295.1,286047003.7,N
1623077296.0,286047003.7,N
1623077315.8,286047004.2,Y
1623077335.7,286047000.9,P
1623077355.5,286047001.1,N
1623077375.3,286047000.3,N
1623077395.2,286047000.4,N
1623077415.0,286047002.4,N
1623077415.9,286047002.4,N
1623077435.7,286047002.6,N
1623077455.6,286047000.4,N
1623077475.4,286047000.6,N
1623077495.3,286047000.4,N
1623077515.1,286047001.0,N
1623077516.0,286047001.0,N
1623077535.8,286046998.2,N
1623077555.7,286046999.4,N
1623077575.5,286047001.0,N
1623077595.4,286046998.5,N
1623077615.2,286047000.4,N
1623077635.0,286047000.5,N
1623077635.9,286047000.5,N
1623077655.8,286047000.3,N
1623077675.6,286047000.0,N
1623077695.5,286046998.4,N
1623077715.3,286046998.2,N
1623077735.1,286047000.4,N
1623077755.9,286047000.6,N
1623077775.7,286046999.9,N
1623077795.6,286046998.2,N
1623077815.4,286046999.5,N
1623077835.2,286046997.4,N
1623077855.1,286046997.3,N
1623077856.0,286046997.3,N
1623077875.8,286046999.5,N
1623077895.6,286047001.2,N
1623077915.5,286046998.4,N
1623077935.3,286046998.2,N
1623077955.2,286047000.8,N
1623077975.9,286047000.8,N
1623077995.7,286046998.9,N
