#timestamp,LO_Frequency,Hit,StdDev 
1506762015.4,286046999.8,N
1506762035.2,286047002.7,N
1506762055.0,286047002.8,N
1506762056.0,286047002.8,N
1506762075.8,286047002.0,N
1506762095.6,286047000.4,N
1506762115.5,286046998.5,N
1506762135.3,286046997.0,N
1506762155.1,286046998.0,N
1506762175.9,286046995.2,N
1506762195.7,286046996.9,N
1506762215.6,286046999.5,N
1506762235.4,286046997.2,N
1506762255.2,286046996.6,N
1506762275.1,286046997.4,N
1506762276.0,286046997.4,N
1506762295.8,286046995.4,N
1506762315.7,286046995.4,N
1506762335.5,286046997.5,N
1506762355.3,286046995.0,N
1506762375.2,286046993.9,N
1506762395.9,286046994.3,N
1506762415.7,286046992.9,N
1506762435.6,286046990.7,Y
1506762455.4,286046992.2,P
1506762475.3,286046990.7,P
1506762495.1,286046990.6,N
1506762496.0,286046990.6,Y
1506762515.8,286046997.2,P
1506762535.7,286046996.7,N
1506762555.5,286046995.3,N
1506762575.4,286046995.0,Y
1506762595.2,286047002.8,P
1506762615.0,286047002.5,N
1506762615.9,286047002.5,N
1506762635.8,286047002.6,N
1506762655.6,286047002.4,N
1506762675.4,286046999.9,N
1506762695.3,286047000.7,N
1506762715.1,286047001.2,N
1506762735.9,286046998.8,N
1506762755.7,286046998.8,N
1506762775.5,286047001.0,N
1506762795.4,286047000.5,N
1506762815.2,286047000.9,N
1506762835.1,286047000.5,N
1506762836.0,286047000.5,N
1506762855.8,286046998.3,N
1506762875.6,286046998.8,N
1506762895.5,286046998.8,N
1506762915.3,286046999.3,N
1506762935.1,286046996.5,N
1506762955.9,286046999.1,N
1506762975.7,286046999.4,N
1506762995.6,286046999.5,N
1506763015.4,286047011.9,Y
1506763035.2,286046998.2,P
1506763055.1,286047000.3,N
1506763056.0,286047000.3,N
1506763075.8,286047000.1,N
1506763095.7,286047001.6,N
1506763115.5,286047001.7,N
1506763135.3,286047001.5,N
1506763155.2,286047003.2,N
1506763175.0,286047003.7,N
1506763175.9,286047003.7,N
1506763195.7,286047003.6,N
1506763215.6,286047003.3,N
1506763235.4,286047004.4,N
1506763255.3,286047004.4,N
1506763275.1,286047002.3,N
1506763276.0,286047002.3,N
1506763295.8,286047002.0,N
1506763315.7,286047001.6,N
1506763335.5,286047003.1,N
1506763355.4,286047004.0,N
1506763375.2,286047004.4,N
1506763395.0,286047002.3,N
1506763395.9,286047002.3,N
1506763415.8,286046999.9,N
1506763435.6,286047000.5,N
1506763455.5,286046998.3,N
1506763475.3,286046998.9,N
1506763495.1,286046998.8,N
1506763515.9,286046998.3,N
1506763535.7,286046998.5,N
1506763555.5,286046999.5,N
1506763575.4,286047000.8,N
1506763595.2,286046998.3,N
1506763615.1,286046999.5,N
1506763616.0,286046999.5,N
1506763635.8,286046997.1,N
1506763655.6,286046997.0,N
1506763675.5,286046997.3,N
1506763695.3,286046998.9,N
1506763715.1,286046999.3,N
1506763735.9,286046998.3,N
1506763755.7,286046997.0,N
1506763775.6,286046998.8,N
1506763795.4,286046998.5,N
1506763815.2,286046998.3,N
1506763835.1,286047000.8,N
1506763836.0,286047000.8,N
1506763855.8,286047000.3,N
1506763875.7,286047000.9,N
1506763895.5,286047000.9,N
1506763915.3,286047000.9,N
1506763935.2,286047000.2,N
1506763955.0,286047003.0,N
1506763955.9,286047003.0,N
1506763975.8,286047005.9,Y
1506763995.6,286047004.9,P
1506764015.4,286047005.4,N
1506764035.3,286047005.4,N
1506764055.1,286047005.8,N
1506764075.8,286047005.4,N
1506764095.7,286047005.7,N
1506764115.5,286047007.2,Y
1506764135.4,286047002.4,P
1506764155.2,286046999.8,N
1506764175.0,286047000.6,N
1506764175.9,286047000.6,N
1506764195.8,286047000.9,N
1506764215.6,286046999.9,N
1506764235.4,286046998.3,N
1506764255.3,286046998.9,N
1506764275.1,286046998.9,N
1506764295.9,286046997.4,N
1506764315.7,286046997.7,N
1506764335.5,286046994.9,N
1506764355.4,286046995.7,N
1506764375.2,286046995.5,N
1506764395.1,286046995.3,N
1506764396.0,286046995.3,N
1506764415.8,286046993.5,N
1506764435.6,286046993.5,N
1506764455.5,286046996.4,N
1506764475.3,286046994.4,N
1506764495.2,286046993.9,N
1506764515.9,286046994.2,N
1506764535.7,286046993.9,N
1506764555.6,286046996.1,N
1506764575.4,286046993.4,N
1506764595.2,286046994.7,N
1506764615.1,286046993.9,N
1506764616.0,286046993.9,N
1506764635.8,286046991.7,N
1506764655.7,286046994.8,N
1506764675.5,286046994.3,N
1506764695.3,286046994.6,N
1506764715.2,286046993.8,N
1506764735.0,286046996.2,N
1506764735.9,286046996.2,N
1506764755.7,286046995.5,N
1506764775.6,286046995.4,N
1506764795.4,286046995.4,N
1506764815.3,286046995.2,Y
1506764865.1,286046998.6,E
1506764875.0,286047002.7,N
1506764875.9,286047002.7,P
1506764895.8,286047001.9,P
1506764915.6,286047002.4,Y
1506764935.5,286046998.9,P
1506764955.3,286047000.9,N
1506764975.1,286047000.3,N
1506764995.9,286047000.9,N
1506765015.7,286047001.1,N
1506765035.5,286047000.8,N
1506765055.4,286046998.2,N
1506765075.2,286046998.8,N
1506765095.1,286046998.9,N
1506765096.0,286046998.9,N
1506765115.8,286046999.3,N
1506765135.6,286046997.1,N
1506765155.5,286046997.1,N
1506765175.3,286046998.9,N
1506765195.1,286046998.5,N
1506765215.9,286046999.2,N
1506765235.7,286046999.3,N
1506765255.6,286046999.4,N
1506765275.4,286046996.9,N
1506765295.2,286046996.6,N
1506765315.1,286046997.1,N
1506765316.0,286046997.1,N
1506765335.8,286046998.9,N
1506765355.7,286046998.3,N
1506765375.5,286046996.9,N
1506765395.3,286046996.6,N
1506765415.2,286046996.6,N
1506765435.0,286046996.8,N
1506765435.9,286046996.8,N
1506765455.7,286046997.3,N
1506765475.6,286046999.1,N
1506765495.4,286046996.9,N
1506765515.3,286046998.7,N
1506765535.1,286046998.1,N
1506765555.8,286047000.6,N
1506765575.7,286047000.5,N
1506765595.5,286046998.8,N
