#timestamp,LO_Frequency,Hit,StdDev 
1630551615.2,286047000.7,N
1630551635.0,286047000.1,N
1630551635.9,286047000.1,N
1630551655.8,286047002.0,N
1630551675.6,286047002.2,N
1630551695.5,286047002.1,N
1630551715.3,286047002.1,N
1630551735.1,286047001.5,N
1630551755.9,286047004.1,Y
1630551775.7,286047005.2,P
1630551795.5,286047007.6,N
1630551815.4,286047004.9,N
1630551835.2,286047004.7,N
1630551855.1,286047004.8,N
1630551856.0,286047004.8,N
1630551875.8,286047005.7,N
1630551895.6,286047004.6,N
1630551915.5,286047004.6,N
1630551935.3,286047004.6,N
1630551955.1,286047004.9,N
1630551975.9,286047005.8,Y
1630551995.7,286047002.4,P
1630552015.6,286047002.1,N
1630552035.4,286047002.0,N
1630552055.2,286047002.0,N
1630552075.1,286047002.7,N
1630552076.0,286047002.7,N
1630552095.8,286047002.7,Y
1630552115.7,286046999.6,P
1630552135.5,286046998.8,N
1630552155.3,286046999.6,N
1630552175.2,286046997.1,N
1630552195.9,286046997.2,N
1630552215.7,286046996.7,N
1630552235.6,286046995.1,N
1630552255.4,286046995.2,N
1630552275.2,286046996.2,N
1630552295.1,286046996.1,N
1630552296.0,286046996.1,N
1630552315.8,286046995.9,N
1630552335.7,286046995.7,N
1630552355.5,286046993.6,Y
1630552375.4,286046999.6,P
1630552395.2,286046998.7,N
1630552415.0,286046999.5,N
1630552415.9,286046999.5,N
1630552435.8,286046998.8,N
1630552455.6,286046998.8,N
1630552475.4,286046996.9,Y
1630552495.3,286046998.3,P
1630552515.1,286046997.0,P
1630552535.9,286046999.4,N
1630552555.7,286046999.1,N
1630552575.5,286046999.6,N
1630552595.4,286046999.2,N
1630552615.2,286046996.5,Y
1630552635.0,286046999.1,P
1630552636.0,286046999.1,P
1630552655.8,286046998.4,P
1630552675.6,286046996.5,Y
1630552695.5,286046999.4,P
1630552715.3,286046999.5,N
1630552735.1,286046996.6,P
1630552755.9,286046999.6,N
1630552775.7,286046999.1,N
1630552795.6,286046999.4,N
1630552815.4,286046999.5,N
1630552835.2,286046996.5,Y
1630552855.1,286046998.6,P
1630552856.0,286046998.6,P
1630552875.8,286046998.8,P
1630552895.7,286046998.5,Y
1630552915.5,286046999.3,P
1630552935.3,286046998.3,P
1630552955.2,286046998.7,P
1630552975.0,286046997.2,Y
1630552975.9,286046997.2,P
1630552995.8,286046998.8,N
1630553015.6,286046998.3,N
1630553035.4,286047000.8,N
1630553055.3,286047000.4,N
1630553075.1,286046999.9,N
1630553095.8,286046999.9,N
1630553115.7,286046999.9,N
1630553135.5,286047000.2,N
1630553155.4,286047002.7,N
1630553175.2,286047002.5,N
1630553195.0,286047002.6,N
1630553195.9,286047002.6,N
1630553215.8,286047002.6,N
1630553235.6,286046999.8,N
1630553255.5,286047002.4,N
1630553275.3,286047000.1,N
1630553295.1,286047000.0,N
1630553315.9,286046999.9,N
1630553335.7,286047000.9,N
1630553355.5,286047001.0,N
1630553375.4,286046999.9,N
1630553395.2,286047000.0,N
1630553415.1,286047000.4,N
1630553416.0,286047000.4,N
1630553435.8,286047002.8,N
1630553455.6,286047001.1,N
1630553475.5,286047000.7,N
1630553495.3,286047000.9,N
1630553515.1,286047001.0,N
1630553535.9,286046999.7,N
1630553555.7,286047000.0,N
1630553575.6,286047000.7,N
1630553595.4,286046998.1,N
1630553615.2,286047001.0,N
1630553635.1,286047000.5,N
1630553636.0,286047000.5,N
1630553655.8,286046998.7,N
1630553675.6,286046999.4,N
1630553695.5,286046996.7,N
1630553715.3,286046999.2,N
1630553735.2,286046998.7,N
1630553755.9,286046998.8,N
1630553775.7,286047000.8,N
1630553795.6,286046998.7,N
1630553815.4,286046998.8,N
1630553835.2,286046998.3,N
1630553855.1,286046998.1,N
1630553856.0,286046998.1,N
1630553875.8,286047000.7,N
1630553895.7,286046999.1,N
1630553915.5,286046998.8,N
1630553935.3,286046999.1,N
1630553955.2,286046997.0,N
1630553975.0,286046999.6,N
1630553975.9,286046999.6,N
1630553995.7,286046999.0,N
1630554015.6,286046996.6,N
1630554035.4,286046997.3,N
1630554055.3,286046999.4,N
1630554075.1,286046996.7,N
1630554076.0,286046996.7,N
1630554095.8,286046999.2,N
1630554115.7,286046998.9,N
1630554135.5,286046997.3,N
1630554155.4,286046996.5,N
1630554175.2,286046999.2,N
1630554195.0,286046997.3,N
1630554195.9,286046997.3,N
1630554215.8,286046996.6,N
1630554235.6,286046997.1,N
1630554255.4,286046997.5,N
1630554275.3,286046996.2,Y
1630554295.1,286046997.9,P
1630554315.9,286046997.6,P
1630554335.7,286046995.0,P
1630554355.5,286046996.2,N
1630554375.4,286046994.1,Y
1630554395.2,286046997.8,P
1630554415.0,286046997.0,P
1630554416.0,286046997.0,P
1630554435.8,286046995.0,Y
1630554455.6,286046999.5,P
1630554475.5,286046999.2,N
1630554495.3,286046996.6,P
1630554515.1,286046999.4,N
1630554535.9,286046999.4,N
1630554555.7,286046999.3,N
1630554575.6,286047001.2,N
1630554595.4,286047000.6,N
1630554615.2,286047000.6,N
1630554635.1,286047001.9,N
1630554636.0,286047001.9,N
1630554655.8,286047001.7,N
1630554675.6,286047002.1,N
1630554695.5,286047002.2,N
1630554715.3,286047001.4,N
1630554735.2,286047004.3,N
1630554755.9,286047001.7,N
1630554775.7,286047001.7,N
1630554795.6,286047001.4,N
1630554815.4,286047001.9,N
1630554835.2,286047003.8,N
1630554855.1,286047001.8,N
1630554856.0,286047001.8,N
1630554875.8,286047001.6,N
1630554895.7,286047002.5,N
1630554915.5,286047002.4,N
1630554935.3,286047002.5,N
1630554955.2,286047001.8,N
1630554975.9,286047002.0,N
1630554995.7,286047001.6,N
1630555015.6,286047004.1,N
1630555035.4,286047001.4,N
1630555055.3,286047001.6,N
1630555075.1,286047001.7,N
1630555076.0,286047001.7,N
1630555095.8,286047004.2,Y
1630555115.7,286047002.4,P
1630555135.5,286047004.1,P
1630555155.3,286047003.6,P
1630555175.2,286047003.1,Y
1630555195.0,286047000.6,P
1630555195.9,286047000.6,N
