#timestamp,LO_Frequency,Hit,StdDev 
1625011215.4,286047002.8,N
1625011235.3,286047002.2,N
1625011255.1,286047002.7,N
1625011275.9,286047000.4,N
1625011295.7,286047002.7,N
1625011315.5,286047000.2,N
1625011335.4,286047002.7,N
1625011355.2,286047002.6,N
1625011375.0,286047000.1,N
1625011375.9,286047000.1,N
1625011395.8,286047002.0,N
1625011415.6,286047001.5,N
1625011435.5,286047001.4,N
1625011455.3,286047001.3,N
1625011475.1,286047004.0,Y
1625011495.9,286047002.2,P
1625011515.7,286047002.8,P
1625011535.5,286047002.6,P
1625011555.4,286047002.7,Y
1625011575.2,286047001.0,P
1625011595.1,286046998.7,N
1625011596.0,286046998.7,N
1625011615.8,286047001.2,N
1625011635.6,286046999.0,N
1625011655.5,286046999.0,N
1625011675.3,286047000.9,N
1625011695.1,286047001.2,N
1625011715.9,286047001.0,N
1625011735.7,286047000.8,N
1625011755.6,286046998.2,N
1625011775.4,286047000.6,N
1625011795.2,286046999.4,N
1625011815.1,286046998.5,N
1625011816.0,286046998.5,N
1625011835.8,286046999.0,N
1625011855.6,286046999.4,N
1625011875.5,286046999.0,N
1625011895.3,286046999.5,N
1625011915.2,286046999.6,N
1625011935.9,286046997.4,N
1625011955.7,286046996.5,N
1625011975.6,286046999.4,N
1625011995.4,286046999.4,N
1625012015.2,286046999.3,N
1625012035.1,286046996.6,N
1625012036.0,286046996.6,N
1625012055.8,286046999.2,N
1625012075.7,286046999.1,N
1625012095.5,286046999.3,N
1625012115.3,286046996.5,N
1625012135.2,286046999.0,N
1625012155.9,286046996.5,N
1625012175.7,286046997.3,N
1625012195.6,286046999.5,N
1625012215.4,286046998.4,N
1625012235.3,286046998.5,N
1625012255.1,286046998.1,N
1625012256.0,286046998.1,N
1625012275.8,286046998.9,N
1625012295.7,286046999.2,N
1625012315.5,286046999.4,N
1625012335.4,286046998.3,N
1625012355.2,286046998.4,N
1625012375.0,286046998.7,N
1625012375.9,286046998.7,N
1625012395.8,286046996.9,Y
1625012415.6,286047001.1,P
1625012435.4,286046999.4,N
1625012455.3,286046999.2,N
1625012475.1,286046998.9,N
1625012495.9,286046998.1,N
1625012515.7,286046998.3,N
1625012535.5,286046997.0,Y
1625012555.4,286047000.8,P
1625012575.2,286047000.8,N
1625012595.0,286047000.7,N
1625012596.0,286047000.7,N
1625012615.8,286047000.1,N
1625012635.6,286047000.5,N
1625012655.5,286047001.1,N
1625012675.3,286046999.4,N
1625012695.1,286046996.9,Y
1625012715.9,286046997.1,P
1625012735.7,286046994.9,P
1625012755.6,286046996.2,N
1625012775.4,286046997.7,N
1625012795.2,286046995.1,N
1625012815.1,286046994.9,N
1625012816.0,286046994.9,N
1625012835.8,286046995.3,N
1625012855.7,286046997.3,N
1625012875.5,286046997.0,N
1625012895.3,286046995.4,N
1625012915.2,286046997.6,N
1625012935.9,286046997.1,N
1625012955.7,286046997.4,N
1625012975.6,286046997.6,N
1625012995.4,286046998.0,N
1625013015.2,286046997.5,N
1625013035.1,286046995.8,Y
1625013036.0,286046995.8,P
1625013055.8,286046998.3,P
1625013075.7,286047001.1,N
1625013095.5,286046999.4,N
1625013115.3,286047001.2,N
1625013135.2,286046998.3,N
1625013155.0,286046999.1,N
1625013155.9,286046999.1,N
1625013175.8,286046996.7,N
1625013195.6,286046996.9,N
1625013215.4,286046996.7,N
1625013235.3,286046996.8,N
1625013255.1,286046999.6,N
1625013256.0,286046999.6,N
1625013275.8,286046999.6,N
1625013295.7,286046998.8,N
1625013315.5,286046999.0,N
1625013335.3,286046999.4,N
1625013355.2,286046998.6,N
1625013375.0,286046998.8,N
1625013375.9,286046998.8,N
1625013395.8,286046999.3,N
1625013415.6,286046998.5,N
1625013435.4,286046998.3,N
1625013455.3,286046998.7,N
1625013475.1,286046998.4,N
1625013495.8,286046999.4,N
1625013515.7,286046996.9,N
1625013535.5,286046998.5,N
1625013555.4,286046998.4,N
1625013575.2,286046998.7,N
1625013595.0,286046998.3,N
1625013595.9,286046998.3,N
1625013615.8,286047001.0,N
1625013635.6,286047000.6,N
1625013655.5,286047000.1,N
1625013675.3,286046998.3,N
1625013695.1,286046999.4,N
1625013715.9,286046999.3,N
1625013735.7,286046998.6,N
1625013755.6,286046998.3,N
1625013775.4,286046998.4,N
1625013795.2,286046998.9,N
1625013815.1,286046998.3,N
1625013816.0,286046998.3,N
1625013835.8,286046999.1,N
1625013855.6,286046998.9,N
1625013875.5,286046998.4,N
1625013895.3,286046998.6,N
1625013915.2,286046998.4,N
1625013935.9,286046998.6,N
1625013955.7,286047001.0,N
1625013975.6,286047000.3,N
1625013995.4,286047000.6,N
1625014015.2,286046999.7,N
1625014035.1,286047002.6,N
1625014036.0,286047002.6,N
1625014055.8,286047002.4,N
1625014075.7,286046999.9,N
1625014095.5,286047000.2,N
1625014115.3,286046999.9,N
1625014135.2,286046999.8,N
1625014155.0,286047000.2,N
1625014155.9,286047000.2,N
1625014175.7,286047000.7,N
1625014195.6,286047001.2,N
1625014215.4,286046998.7,N
1625014235.3,286047001.2,N
1625014255.1,286047000.8,N
1625014256.0,286047000.8,N
1625014275.8,286046999.9,N
1625014295.7,286047001.0,N
1625014315.5,286047000.0,N
1625014335.3,286047002.8,N
1625014355.2,286047000.2,N
1625014375.0,286047001.6,N
1625014375.9,286047001.6,N
1625014395.8,286047004.3,Y
1625014415.6,286047001.9,P
1625014435.4,286047002.1,N
1625014455.3,286047001.5,N
1625014475.1,286047001.6,N
1625014495.8,286047003.7,Y
1625014515.7,286047011.9,P
1625014535.5,286047002.6,N
1625014555.4,286047001.8,N
1625014575.2,286047000.1,N
1625014595.0,286047002.8,N
1625014595.9,286047002.8,N
1625014615.8,286047000.2,N
1625014635.6,286047000.0,N
1625014655.4,286047000.4,N
1625014675.3,286047000.9,N
1625014695.1,286047001.0,N
1625014715.9,286046998.1,N
1625014735.7,286047000.9,N
1625014755.5,286046999.9,N
1625014775.4,286047002.6,N
1625014795.2,286046999.8,N
