#timestamp,LO_Frequency,Hit,StdDev 
1502766015.0,286047002.7,N,1.2
1502766015.9,286047002.7,N,1.2
1502766035.8,286047002.6,N,1.2
1502766055.6,286047001.3,N,1.2
1502766075.4,286047002.6,N,1.2
1502766095.3,286047002.5,N,1.2
1502766115.1,286047002.7,N,1.2
1502766135.9,286047002.3,N,1.2
1502766155.7,286047002.4,N,1.1
1502766175.5,286047002.0,N,1.1
1502766195.4,286047002.2,N,1.1
1502766215.2,286047002.0,N,1.1
1502766235.1,286047002.2,N,1.1
1502766236.0,286047002.2,N,1.1
1502766255.8,286047002.5,N,1.0
1502766275.6,286047001.8,N,1.0
1502766295.5,286047002.0,N,1.0
1502766315.3,286047001.8,N,0.9
1502766335.2,286047002.2,N,0.9
1502766355.9,286047003.9,Y,0.0
1502766375.7,286047000.1,P,0.9
1502766395.6,286047000.6,N,0.8
1502766415.4,286047000.9,N,0.7
1502766435.2,286047000.6,N,0.6
1502766455.1,286047000.2,N,0.6
1502766456.0,286047000.2,N,0.6
1502766475.8,286047000.9,N,0.6
1502766495.7,286047000.5,N,0.5
1502766515.5,286047001.0,N,0.5
1502766535.3,286047000.6,N,0.5
1502766555.2,286046998.1,Y,0.0
1502766575.0,286047000.7,P,0.0
1502766575.9,286047000.7,P,0.0
1502766595.8,286047001.2,P,0.2
1502766615.6,286047000.3,N,0.3
1502766635.5,286046998.6,Y,0.0
1502766655.3,286046999.2,P,0.8
1502766675.1,286046999.3,N,0.7
1502766695.9,286046999.4,N,0.6
1502766715.7,286046998.9,N,0.6
1502766735.5,286046998.3,N,0.7
1502766755.4,286046999.4,N,0.7
1502766775.2,286046999.1,N,0.6
1502766795.1,286046998.3,N,0.7
1502766796.0,286046998.3,N,0.7
1502766815.8,286046998.8,N,0.7
1502766835.6,286046998.2,N,0.7
1502766855.5,286046999.0,N,0.7
1502766875.3,286046998.8,N,0.6
1502766895.2,286046998.7,N,0.6
1502766915.9,286046998.9,N,0.6
1502766935.7,286046998.4,N,0.6
1502766955.6,286046998.4,N,0.6
1502766975.4,286046999.3,N,0.6
1502766995.3,286047000.9,N,0.7
1502767015.1,286046998.9,N,0.7
1502767035.8,286046998.6,N,0.7
1502767055.7,286046998.7,N,0.7
1502767075.5,286046998.8,N,0.7
1502767095.4,286046998.4,N,0.7
1502767115.2,286046998.8,N,0.6
1502767135.0,286046998.7,N,0.6
1502767135.9,286046998.7,N,0.6
1502767155.8,286046998.7,N,0.6
1502767175.6,286046998.9,N,0.6
1502767195.5,286046998.8,N,0.5
1502767215.3,286046998.2,Y,0.0
1502767235.1,286047000.4,P,0.8
1502767255.9,286047001.1,N,0.9
1502767275.7,286682706.7,P,275269.0
1502767295.6,286047001.0,N,254282.6
1502767315.4,286046998.1,N,236914.0
1502767335.2,286047000.6,N,222451.0
1502767355.1,286047002.1,N,210240.1
1502767356.0,286047002.1,N,199783.2
1502767375.8,286047000.0,N,190711.9
1502767395.7,286047000.6,N,182752.7
1502767415.5,286047002.8,N,175699.9
1502767435.3,286047000.1,N,169396.2
1502767455.2,286047000.4,N,163719.4
1502767475.0,286047000.0,N,158573.0
1502767475.9,286047000.0,N,153880.0
1502767495.8,286047001.0,N,149577.9
1502767515.6,286047000.0,N,145615.8
1502767535.4,286047002.4,N,141951.2
1502767555.3,286046999.7,N,138548.9
1502767575.1,286047000.0,N,135379.3
1502767595.8,286047001.0,N,132416.9
1502767615.7,286047002.8,N,129640.3
1502767635.5,286047001.9,N,127030.8
1502767655.4,286046999.7,N,124572.4
1502767675.2,286046999.9,N,122251.2
1502767695.0,286046999.9,N,120054.7
1502767695.9,286046999.9,N,117972.4
1502767715.8,286047002.8,N,115994.5
1502767735.6,286047002.3,N,114112.7
1502767755.5,286047001.5,N,114112.7
1502767775.3,286047001.7,N,114112.7
1502767795.1,286047001.8,N,114112.7
1502767815.9,286047004.4,N,1.3
1502767835.7,286047004.4,Y,0.0
1502767855.6,286047002.2,P,0.6
1502767875.4,286047001.6,N,0.5
1502767895.2,286047002.6,P,0.6
1502767915.1,286047002.6,Y,0.0
1502767916.0,286047002.6,P,0.4
1502767935.8,286046998.2,P,1.9
1502767955.7,286046998.9,N,1.9
1502767975.5,286046998.3,N,1.9
1502767995.3,286046999.3,N,1.7
1502768015.2,286046998.7,N,1.7
1502768035.0,286046996.5,N,1.9
1502768035.9,286046996.5,N,2.0
1502768055.8,286046997.1,N,2.0
1502768075.6,286046998.7,N,1.9
1502768095.4,286046998.8,N,1.8
1502768115.3,286046997.7,N,1.7
1502768135.1,286046996.8,N,1.7
1502768155.8,286046997.4,N,1.7
1502768175.7,286046995.3,N,1.8
1502768195.5,286046997.7,N,1.8
1502768215.4,286046997.6,N,1.7
1502768235.2,286041902.8,Y,0.0
1502768255.0,286046999.5,P,0.6
1502768255.9,286046999.5,N,0.6
1502768275.8,286046997.8,P,0.8
1502768295.6,286046997.3,Y,0.0
1502768315.5,286046999.3,P,0.3
1502768335.3,286046997.0,P,1.0
1502768355.1,286046997.2,N,1.0
1502768375.9,286046997.6,N,0.9
1502768395.7,286046997.6,N,0.8
1502768415.6,286046995.3,Y,0.0
1502768435.4,286046998.7,P,0.4
1502768455.2,286046997.1,P,0.7
1502768475.1,286046998.9,N,0.7
1502768476.0,286046998.9,N,0.7
1502768495.8,286046997.0,Y,0.0
1502768515.7,286047001.1,P,1.4
1502768535.5,286046998.9,N,1.2
1502768555.3,286046999.4,N,1.0
1502768575.2,286046999.6,N,0.9
1502768595.0,286046997.8,N,1.1
1502768595.9,286046997.8,N,1.1
1502768615.8,286046997.5,N,1.1
1502768635.6,286046998.0,N,1.1
1502768655.4,286046994.9,Y,0.0
1502768675.3,286046996.5,P,1.1
1502768695.1,286046998.4,N,1.0
1502768715.9,286046998.4,N,0.9
1502768735.7,286046996.6,Y,0.0
1502768755.5,286047000.8,P,1.4
1502768775.4,286046998.1,N,1.3
1502768795.2,286046998.8,N,1.1
1502768815.1,286047000.9,N,1.3
1502768816.0,286047000.9,N,1.3
1502768835.8,286047002.1,N,1.5
1502768855.6,286047002.8,N,1.7
1502768875.5,286046999.8,N,1.6
1502768895.3,286047000.8,N,1.5
1502768915.2,286046999.3,N,1.5
1502768935.9,286046999.2,N,1.4
1502768955.7,286046999.3,N,1.4
1502768975.6,286046999.2,N,1.4
1502768995.4,286046999.1,N,1.3
1502769015.3,286046996.7,N,1.5
1502769035.1,286046997.1,N,1.6
1502769036.0,286046997.1,N,1.7
1502769055.8,286046997.9,N,1.6
1502769075.7,286046997.5,N,1.7
1502769095.5,286046994.9,Y,0.0
1502769115.4,286046997.8,P,0.7
1502769135.2,286046997.7,P,0.7
1502769155.0,286046997.0,P,0.8
1502769156.0,286046997.0,Y,0.0
1502769175.8,286047000.7,P,1.4
1502769195.6,286047000.8,N,1.3
1502769215.5,286047000.8,N,1.2
1502769235.3,286046999.7,N,1.1
1502769255.1,286047000.0,N,1.0
1502769275.9,286047000.3,N,0.9
1502769295.7,286047000.9,N,0.9
1502769315.6,286046998.2,N,1.1
1502769335.4,286046998.1,N,1.1
1502769355.2,286046998.6,N,1.1
1502769375.1,286046998.8,N,1.1
1502769376.0,286046998.8,N,1.1
1502769395.8,286046999.4,N,1.1
1502769415.7,286046998.8,N,1.0
1502769435.5,286047001.2,N,1.1
1502769455.3,286047001.0,N,1.1
1502769475.2,286046998.4,N,1.1
1502769495.0,286046998.5,N,1.1
1502769495.9,286046998.5,N,1.1
1502769515.8,286046998.1,N,1.1
1502769535.6,286046998.1,N,1.1
1502769555.4,286046998.1,N,1.1
1502769575.3,286046998.2,N,1.1
1502769595.1,286046998.6,N,1.1
