#timestamp,LO_Frequency,Hit,StdDev 
1670018415.2,286047000.2,N
1670018435.0,286047002.0,N
1670018435.9,286047002.0,N
1670018455.8,286047002.3,N
1670018475.6,286047002.8,N
1670018495.4,286046999.9,N
1670018515.3,286047002.1,N
1670018535.1,286047004.4,Y
1670018555.9,286047002.8,P
1670018575.7,286047000.2,N
1670018595.5,286047000.7,N
1670018615.4,286047000.7,N
1670018635.2,286047000.3,N
1670018655.0,286047001.1,N
1670018655.9,286047001.1,N
1670018675.8,286047001.1,N
1670018695.6,286046998.2,N
1670018715.4,286047000.6,N
1670018735.3,286047002.1,N
1670018755.1,286047002.2,N
1670018775.9,286047002.4,N
1670018795.7,286047002.5,N
1670018815.5,286047002.4,N
1670018835.4,286047000.4,N
1670018855.2,286047000.9,N
1670018875.0,286047002.8,N
1670018875.9,286047002.8,N
1670018895.8,286046999.9,N
1670018915.6,286047000.8,N
1670018935.5,286047000.6,N
1670018955.3,286046998.7,N
1670018975.1,286046998.1,N
1670018995.9,286047000.5,N
1670019015.7,286046999.9,N
1670019035.6,286047001.1,N
1670019055.4,286046999.8,N
1670019075.2,286047000.6,N
1670019095.1,286046999.8,N
1670019096.0,286046999.8,N
1670019115.8,286046998.1,N
1670019135.6,286047000.4,N
1670019155.5,286047002.6,N
1670019175.3,286047002.2,N
1670019195.2,286047001.8,N
1670019215.9,286047004.4,Y
1670019235.7,286047001.6,P
1670019255.6,286047003.2,P
1670019275.4,286047003.4,P
1670019295.3,286047002.3,N
1670019315.1,286047001.4,N
1670019316.0,286047001.4,N
1670019335.8,286047001.8,N
1670019355.7,286047001.8,N
1670019375.5,286047001.9,N
1670019395.4,286047004.3,Y
1670019415.2,286047000.4,P
1670019435.0,286047000.8,N
1670019435.9,286047000.8,N
1670019455.8,286046998.6,N
1670019475.6,286046996.6,Y
1670019495.5,286046998.3,P
1670019515.3,286047001.2,N
1670019535.1,286046998.4,N
1670019555.9,286046996.7,N
1670019575.7,286046997.4,N
1670019595.5,286046996.5,N
1670019615.4,286046996.7,N
1670019635.2,286046996.9,N
1670019655.1,286046993.7,Y
1670019656.0,286046993.7,P
1670019675.8,286046996.8,N
1670019695.6,286046997.2,N
1670019715.5,286046998.4,N
1670019735.3,286047000.2,N
1670019755.1,286046998.4,N
1670019775.9,286046998.8,N
1670019795.7,286046998.7,N
1670019815.6,286046998.6,N
1670019835.4,286046998.5,N
1670019855.2,286046998.9,N
1670019875.1,286047000.8,N
1670019876.0,286047000.8,N
1670019895.8,286046999.5,N
1670019915.7,286046999.6,N
1670019935.5,286046999.6,N
1670019955.3,286046997.1,N
1670019975.2,286046997.6,N
1670019995.0,286046996.2,N
1670019995.9,286046996.2,N
1670020015.8,286046996.1,N
1670020035.6,286046994.9,Y
1670020055.4,286047000.7,P
1670020075.3,286046998.3,N
1670020095.1,286046998.5,N
1670020115.8,286047000.7,N
1670020135.7,286046998.5,N
1670020155.5,286047000.8,N
1670020175.4,286047000.9,N
1670020195.2,286047000.3,N
1670020215.0,286046998.6,N
1670020215.9,286046998.6,N
1670020235.8,286047000.0,N
1670020255.6,286047000.8,N
1670020275.3,286047000.7,N
1670020295.1,286046999.9,N
1670020315.9,286047000.9,N
1670020335.7,286046998.5,N
1670020355.5,286046998.9,N
1670020375.4,286047000.6,N
1670020395.2,286047000.6,N
1670020415.1,286046999.8,N
1670020416.0,286046999.8,N
1670020435.8,286046999.9,N
1670020455.6,286047001.6,N
1670020475.5,286047002.0,N
1670020495.3,286047000.2,N
1670020515.1,286047000.1,N
1670020535.9,286047002.8,N
1670020555.7,286047000.3,N
1670020575.6,286047000.6,N
1670020595.4,286047002.5,N
1670020615.2,286047002.1,N
1670020635.1,286047002.5,N
1670020636.0,286047002.5,N
1670020655.8,286046999.7,N
1670020675.7,286047002.7,N
1670020695.5,286047002.1,N
1670020715.3,286047002.4,N
1670020735.2,286047002.3,N
1670020755.0,286047002.4,N
1670020755.9,286047002.4,N
1670020775.8,286047000.0,N
1670020795.6,286047001.9,N
1670020815.4,286047001.4,N
1670020835.3,286047002.3,N
1670020855.1,286047000.3,N
1670020875.9,286047002.7,N
1670020895.7,286047002.6,N
1670020915.5,286047002.8,N
1670020935.4,286047000.3,N
1670020955.2,286047000.0,N
1670020975.0,286046998.3,N
1670020976.0,286046998.3,N
1670020995.8,286046998.3,N
1670021015.6,286046998.2,N
1670021035.5,286046999.0,N
1670021055.3,286046998.1,N
1670021075.1,286047001.0,N
1670021095.9,286047000.6,N
1670021115.7,286046998.4,N
1670021135.6,286046998.3,N
1670021155.4,286046998.2,N
1670021175.2,286046996.6,N
1670021195.1,286046999.3,N
1670021196.0,286046999.3,N
1670021215.8,286046996.6,N
1670021235.6,286046997.7,N
1670021255.5,286046997.2,N
1670021275.3,286046995.2,N
1670021295.2,286046996.1,N
1670021315.9,286046995.6,N
1670021335.7,286046995.1,N
1670021355.6,286046996.2,N
1670021375.4,286046995.6,N
1670021395.2,286046996.0,N
1670021415.1,286046995.8,N
1670021416.0,286046995.8,N
1670021435.8,286046993.7,Y
1670021455.7,286046997.4,P
1670021475.5,286046997.7,P
1670021495.3,286046997.1,P
1670021515.2,286046996.8,Y
1670021535.0,286046998.5,P
1670021535.9,286046998.5,P
1670021555.8,286046998.3,P
1670021575.6,286046998.5,Y
1670021595.4,286047000.3,P
1670021615.3,286047000.2,N
1670021635.1,286046998.5,N
1670021655.8,286047001.2,N
1670021675.7,286047001.1,N
1670021695.5,286047000.4,N
1670021715.4,286047000.1,N
1670021735.2,286047000.3,N
1670021755.0,286046998.4,N
1670021755.9,286046998.4,N
1670021775.8,286046998.1,N
1670021795.6,286047001.0,N
1670021815.5,286047000.8,N
1670021835.3,286047000.8,N
1670021855.1,286046999.4,N
1670021875.9,286046998.7,N
1670021895.7,286046999.3,N
1670021915.5,286046998.5,N
1670021935.4,286047001.2,N
1670021955.2,286046998.5,N
1670021975.1,286047000.8,N
1670021976.0,286047000.8,N
1670021995.8,286046998.8,N
