#timestamp,LO_Frequency,Hit,StdDev 
1456635615.3,286047002.2,P
1456635635.1,286047001.6,N
1456635655.9,286047005.2,Y
1456635675.7,286047002.4,P
1456635695.5,286046999.8,N
1456635715.4,286047003.9,N
1456635735.2,286047004.1,N
1456635755.0,286047001.7,N
1456635755.9,286047001.7,N
1456635775.8,286047002.4,N
1456635795.6,286047002.5,N
1456635815.4,286047001.5,N
1456635835.3,286047003.8,Y
1456635855.1,286047000.3,P
1456635875.8,286047002.2,N
1456635895.7,286047001.8,N
1456635915.5,286047003.7,Y
1456635935.3,286047001.8,P
1456635955.2,286047002.6,P
1456635975.9,286047001.1,N
1456635995.7,286046999.8,N
1456636015.6,286046998.2,N
1456636035.4,286047000.3,N
1456636055.2,286047001.0,N
1456636075.0,286047002.8,N
1456636076.0,286047002.8,N
1456636095.8,286047002.8,N
1456636115.6,286046998.2,N
1456636135.4,286046998.1,N
1456636155.3,286046997.4,N
1456636175.1,286046996.1,N
1456636195.8,286046995.7,N
1456636215.7,286046995.7,N
1456636235.5,286046997.5,N
1456636255.3,286046997.5,N
1456636275.2,286046997.5,N
1456636295.9,286046995.0,N
1456636315.7,286046996.0,N
1456636335.6,286046996.1,N
1456636355.4,286046994.0,N
1456636375.2,286046993.4,N
1456636395.0,286046997.3,N
1456636395.9,286046997.3,N
1456636415.8,286046995.4,N
1456636435.6,286046997.7,N
1456636455.4,286047000.7,N
1456636475.3,286047000.8,N
1456636495.1,286047001.9,N
1456636515.8,286046998.4,N
1456636535.7,286046999.4,N
1456636555.5,286046998.6,N
1456636575.3,286046998.6,N
1456636595.2,286046999.2,N
1456636615.9,286046998.7,N
1456636635.7,286047001.2,N
1456636655.6,286047000.8,N
1456636675.4,286046998.2,N
1456636695.2,286047002.8,N
1456636715.0,286046999.2,N
1456636715.9,286046999.2,N
1456636735.8,286046997.0,N
1456636755.6,286046997.4,N
1456636775.4,286046994.6,N
1456636795.3,286046987.8,Y
1456636815.1,286046989.8,P
1456636835.8,286046987.5,P
1456636855.7,286046987.4,N
1456636875.5,286046985.5,Y
1456636895.3,286046993.6,P
1456636915.2,286046994.1,P
1456636935.0,286046988.9,P
1456636935.9,286046988.9,Y
1456636955.8,286046995.1,P
1456636975.6,286046997.4,N
1456636995.4,286046998.9,N
1456637015.2,286046996.1,N
1456637035.1,286046998.0,N
1456637036.0,286046998.0,N
1456637055.8,286046995.8,N
1456637075.6,286046998.0,N
1456637095.5,286046997.9,N
1456637115.3,286046995.4,N
1456637135.1,286046998.8,N
1456637155.9,286046998.3,N
1456637175.7,286047003.7,N
1456637195.5,286047003.9,N
1456637215.4,286047003.6,N
1456637235.2,286047005.4,N
1456637255.0,286047004.1,N
1456637255.9,286047004.1,N
1456637275.8,286047007.3,N
1456637295.6,286047010.4,N
1456637315.4,286047012.8,N
1456637335.2,286047011.8,N
1456637355.1,286047014.4,N
1456637356.0,286047014.4,N
1456637375.8,286047017.5,N
1456637395.7,286047023.4,Y
1456637415.5,286047023.6,P
1456637435.3,286047020.5,N
1456637455.1,286047023.6,N
1456637475.9,286047021.0,N
1456637495.7,286047021.1,N
1456637515.5,286047019.5,N
1456637535.4,286047020.6,Y
1456637555.2,286047001.5,P
1456637575.0,286047004.0,N
1456637575.9,286047004.0,N
1456637595.8,286047007.4,N
1456637615.6,286047007.4,N
1456637635.4,286047003.5,N
1456637655.3,286047008.0,N
1456637675.1,286047013.7,N
1456637695.8,286047012.7,N
1456637715.7,286047013.3,N
1456637735.5,286047014.0,N
1456637755.3,286047009.4,N
1456637775.2,286047006.2,N
1456637795.9,286047001.7,N
1456637815.7,286047000.5,N
1456637835.5,286046998.4,N
1456637855.4,286046997.0,N
1456637875.2,286046994.9,N
1456637895.0,286047000.7,N
1456637895.9,286047000.7,N
1456637915.8,286047002.7,N
1456637935.6,286046999.3,N
1456637955.4,286046997.3,N
1456637975.3,286046996.7,N
1456637995.1,286046998.4,N
1456638015.8,286046997.4,N
1456638035.7,286046995.0,N
1456638055.5,286046993.5,N
1456638075.3,286046996.1,N
1456638095.2,286046993.8,N
1456638115.9,286046993.4,N
1456638135.7,286046991.7,N
1456638155.5,286046993.2,N
1456638175.4,286046991.0,N
1456638195.2,286046987.2,N
1456638215.0,286046989.9,N
1456638215.9,286046989.9,N
1456638235.8,286046988.1,N
1456638255.6,286046984.2,N
1456638275.4,286046981.9,N
1456638295.3,286046980.1,N
1456638315.1,286046975.8,Y
1456638335.8,286046979.2,P
1456638355.7,286046977.5,N
1456638375.5,286046979.5,N
1456638395.3,286046978.3,Y
1456638415.2,286046994.7,P
1456638435.0,286046992.1,N
1456638435.9,286046992.1,N
1456638455.7,286046996.4,N
1456638475.6,286046995.2,N
1456638495.4,286046996.7,N
1456638515.2,286047000.5,N
1456638535.1,286047003.6,N
1456638536.0,286047003.6,N
1456638555.8,286047005.6,N
1456638575.6,286047010.7,N
1456638595.5,286047016.3,N
1456638615.3,286047018.9,N
1456638635.1,286047025.1,N
1456638655.9,286047029.9,N
1456638675.7,286047031.4,N
1456638695.5,286047032.3,N
1456638715.3,286047034.9,N
1456638735.2,286047037.1,N
1456638755.0,286047035.0,N
1456638755.9,286047035.0,N
1456638775.7,286047039.4,N
1456638795.6,286047037.9,N
1456638815.4,286047036.8,N
1456638835.2,286047036.8,N
1456638855.1,286047040.5,N
1456638856.0,286047040.5,N
1456638875.8,286047041.4,N
1456638895.6,286047043.8,N
1456638915.5,286047042.6,N
1456638935.3,286047042.6,N
1456638955.1,286047044.1,N
1456638975.8,286047040.8,N
1456638995.7,286047039.2,N
1456639015.5,286047039.9,N
1456639035.3,286047041.4,N
1456639055.2,286047044.1,Y
1456639075.0,286047013.9,P
1456639075.9,286047013.9,N
1456639095.7,286047011.9,N
1456639115.6,286047009.4,N
1456639135.4,286047011.6,N
1456639155.2,286047016.8,N
1456639175.1,286047014.9,N
1456639176.0,286047014.9,N
1456639195.8,286047013.2,N
