#timestamp,LO_Frequency,Hit 
1500807615.2,286047000.9,N
1500807635.0,286047000.7,N
1500807635.9,286047000.7,N
1500807655.8,286047000.8,N
1500807675.6,286046998.1,N
1500807695.5,286046998.7,N
1500807715.3,286046998.8,N
1500807735.1,286046999.0,N
1500807755.9,286046997.7,N
1500807775.7,286046995.1,Y
1500807795.6,286046996.7,N
1500807815.4,286046997.5,N
1500807835.2,286046995.3,N
1500807855.1,286046994.9,N
1500807856.0,286046994.9,N
1500807875.8,286046996.4,N
1500807895.6,286046995.9,N
1500807915.5,286046995.5,Y
1500807935.3,286046998.2,N
1500807955.2,286046999.4,N
1500807975.9,286046999.2,N
1500807995.7,286046998.8,N
1500808015.6,286046999.0,N
1500808035.4,286046998.4,N
1500808055.3,286047001.1,N
1500808075.1,286047001.1,N
1500808076.0,286047001.1,N
1500808095.8,286046998.1,N
1500808115.7,286046998.3,N
1500808135.5,286046998.1,N
1500808155.3,286046998.2,N
1500808175.2,286046998.7,N
1500808195.0,286046998.3,N
1500808195.9,286046998.3,N
1500808215.8,286046998.6,N
1500808235.6,286046998.6,N
1500808255.4,286046999.4,N
1500808275.3,286046999.0,N
1500808295.1,286046999.3,N
1500808315.8,286046998.9,N
1500808335.7,286046998.9,N
1500808355.5,286046998.8,N
1500808375.4,286046997.1,Y
1500808395.2,286047001.2,N
1500808415.0,286047001.2,N
1500808415.9,286047001.2,N
1500808435.8,286047000.6,N
1500808455.6,286047000.0,N
1500808475.5,286047000.6,N
1500808495.3,286047000.4,N
1500808515.1,286047000.8,N
1500808535.9,286046998.5,N
1500808555.7,286046998.2,N
1500808575.5,286046998.5,N
1500808595.4,286046999.3,N
1500808615.2,286046996.8,N
1500808635.1,286046997.2,N
1500808636.0,286046997.2,N
1500808655.8,286046996.7,N
1500808675.6,286046999.5,N
1500808695.5,286046998.7,N
1500808715.3,286047001.0,N
1500808735.1,286047000.0,N
1500808755.9,286047000.6,N
1500808775.7,286047000.3,N
1500808795.6,286047000.9,N
1500808815.4,286047000.6,N
1500808835.2,286046999.9,N
1500808855.1,286047000.1,N
1500808856.0,286047000.1,N
1500808875.8,286046999.9,N
1500808895.6,286046998.2,N
1500808915.5,286046998.4,N
1500808935.3,286046999.3,N
1500808955.2,286046998.4,N
1500808975.9,286046999.3,N
1500808995.7,286046996.8,Y
1500809015.6,286046996.7,N
1500809035.4,286046997.3,N
1500809055.2,286046997.3,N
1500809075.1,286046994.9,Y
1500809076.0,286046994.9,Y
1500809095.8,286046997.0,N
1500809115.7,286046999.2,N
1500809135.5,286046999.3,N
1500809155.3,286046998.7,N
1500809175.2,286046998.9,N
1500809195.0,286046998.5,N
1500809195.9,286046998.5,N
1500809215.8,286047000.7,N
1500809235.6,286046998.3,N
1500809255.4,286046998.3,N
1500809275.3,286047000.9,N
1500809295.1,286047001.1,N
1500809315.8,286046998.2,N
1500809335.7,286046998.3,N
1500809355.5,286047001.0,N
1500809375.4,286047000.7,N
1500809395.2,286047001.2,N
1500809415.0,286046998.8,N
1500809415.9,286046998.8,N
1500809435.8,286046998.6,N
1500809455.6,286046998.6,N
1500809475.5,286046998.8,N
1500809495.3,286046999.0,N
1500809515.1,286046999.1,N
1500809535.9,286046999.3,N
1500809555.7,286046999.3,N
1500809575.6,286046999.5,N
1500809595.4,286046996.5,Y
1500809615.2,286046996.5,N
1500809635.1,286046997.1,N
1500809636.0,286046997.1,N
1500809655.8,286046996.6,N
1500809675.6,286046996.7,N
1500809695.5,286046997.0,N
1500809715.3,286046997.0,N
1500809735.2,286046999.5,N
1500809755.9,286046999.5,N
1500809775.7,286046998.2,N
1500809795.6,286046998.9,N
1500809815.4,286046997.1,N
1500809835.3,286046997.6,N
1500809855.1,286046995.0,Y
1500809856.0,286046995.0,Y
1500809875.8,286047000.1,N
1500809895.7,286047001.5,N
1500809915.5,286047004.1,N
1500809935.4,286047002.9,N
1500809955.2,286047003.6,N
1500809975.0,286047002.9,N
1500809975.9,286047002.9,N
1500809995.8,286047004.2,N
1500810015.6,286047001.7,N
1500810035.4,286047002.8,N
1500810055.3,286047000.0,N
1500810075.1,286046998.2,N
1500810095.9,286047000.4,N
1500810115.7,286047000.5,N
1500810135.5,286047000.0,N
1500810155.4,286047002.4,N
1500810175.2,286047003.9,N
1500810195.0,286047001.7,N
1500810195.9,286047001.7,N
1500810215.8,286047001.4,N
1500810235.6,286047005.9,N
1500810255.5,286047004.2,N
1500810275.3,286047001.4,N
1500810295.1,286047001.3,N
1500810315.9,286047001.8,N
1500810335.7,28601500810375.6,286046996.6,Y
1500810395.4,286046994.9,N
1500810415.3,286046995.6,N
1500810435.1,286046995.9,N
1500810455.8,286046995.9,N
1500810475.7,286046993.3,Y
1500810495.5,286046998.8,N
1500810515.4,286046997.0,N
1500810535.2,286046998.9,N
1500810555.0,286046999.5,N
1500810555.9,286046999.5,N
1500810575.8,286046997.1,N
1500810595.6,286046997.2,N
1500810615.4,286046997.2,N
1500810635.3,286046998.1,N
1500810655.1,286047001.1,N
1500810675.9,286047001.2,N
1500810695.7,286047001.0,N
1500810715.5,286046998.2,N
1500810735.4,286047000.4,N
1500810755.2,286047000.6,N
1500810775.0,286047002.2,N
1500810775.9,286047002.2,N
1500810795.8,286047002.2,N
1500810815.6,286047000.0,N
1500810835.5,286047001.2,N
1500810855.3,286046998.9,N
1500810875.1,286046999.0,N
1500810895.9,286046999.3,N
1500810915.7,286046996.5,N
1500810935.5,286046999.3,N
1500810955.4,286046999.0,N
1500810975.2,286046999.2,N
1500810995.1,286046999.6,N
1500810996.0,286046999.6,N
1500811015.8,286046998.3,N
1500811035.6,286046996.5,Y
1500811055.5,286046998.8,N
1500811075.3,286046998.8,N
1500811095.2,286046998.9,N
1500811115.9,286046998.5,N
1500811135.7,286046998.5,N
1500811155.6,286047000.8,N
1500811175.4,286047000.0,N
1500811195.3,286046999.8,N
