#timestamp,LO_Frequency,Hit,StdDev 
1582502415.5,286046995.3,N
1582502435.4,286046993.7,N
1582502455.2,286046988.2,N
1582502475.0,286046983.5,N
1582502475.9,286046983.5,N
1582502495.8,286046980.9,N
1582502515.6,286046990.7,N
1582502535.5,286047001.1,N
1582502555.3,286047001.5,N
1582502575.1,286047006.2,N
1582502595.9,286047008.2,N
1582502615.7,286047003.5,N
1582502635.5,286047001.3,N
1582502655.4,286047003.1,N
1582502675.2,286047003.5,N
1582502695.1,286047006.9,N
1582502696.0,286047006.9,N
1582502715.8,286047013.9,N
1582502735.6,286047017.6,N
1582502755.5,286047029.3,Y
1582502775.3,286047033.8,P
1582502795.1,286047036.6,N
1582502815.9,286047045.7,N
1582502835.7,286047051.8,N
1582502855.6,286047053.7,N
1582502875.4,286047050.1,N
1582502895.2,286047048.7,N
1582502915.1,286047048.5,N
1582502916.0,286047048.5,Y
1582502935.8,286047011.4,P
1582502955.7,286047016.8,N
1582502975.5,286047018.2,N
1582502995.3,286047020.7,N
1582503015.2,286047023.7,N
1582503035.0,286047016.4,N
1582503035.9,286047016.4,N
1582503055.7,286047013.2,N
1582503075.6,286047014.8,N
1582503095.4,286047026.8,Y
1582503115.3,286047017.1,P
1582503135.1,286047014.1,P
1582503136.0,286047014.1,P
1582503155.8,286047016.1,Y
1582503175.7,286047010.6,P
1582503195.5,286047014.2,P
1582503215.3,286047010.4,P
1582503235.2,286047014.6,Y
1582503255.0,286047005.2,P
1582503255.9,286047005.2,N
1582503275.8,286046998.7,N
1582503295.6,286046997.8,N
1582503315.4,286046989.9,N
1582503335.3,286046979.0,N
1582503355.1,286046989.2,N
1582503375.9,286046996.1,N
1582503395.7,286046997.6,N
1582503415.5,286046999.4,N
1582503435.4,286046995.4,N
1582503455.2,286046995.3,N
1582503475.1,286046991.4,N
1582503476.0,286046991.4,N
1582503495.8,286046980.6,N
1582503515.6,286046969.5,Y
1582503535.5,286046971.4,P
1582503555.3,286046964.8,N
1582503575.1,286046958.2,P
1582503595.9,286046950.1,Y
1582503615.7,286046976.9,P
1582503635.6,286046975.4,P
1582503655.4,286046978.3,P
1582503675.2,286046977.6,Y
1582503695.1,286047002.0,P
1582503696.0,286047002.0,N
1582503715.8,286047000.7,N
1582503735.7,286046997.0,N
1582503755.5,286046990.4,N
1582503775.3,286046986.9,N
1582503795.2,286046990.0,N
1582503815.0,286046985.4,N
1582503815.9,286046985.4,N
1582503835.7,286046983.7,N
1582503855.6,286046987.4,N
1582503875.4,286046990.7,N
1582503895.3,286046990.7,N
1582503915.1,286046989.1,N
1582503916.0,286046989.1,N
1582503935.8,286046989.4,N
1582503955.7,286046986.5,N
1582503975.5,286046984.5,N
1582503995.4,286046983.0,N
1582504015.2,286046981.0,N
1582504035.0,286046979.9,Y
1582504035.9,286046979.9,P
1582504055.8,286046988.1,N
1582504075.6,286046984.4,P
1582504095.5,286046982.6,Y
1582504115.3,286047002.9,P
1582504135.1,286047003.9,N
1582504155.9,286046997.7,N
1582504175.7,286046995.3,N
1582504195.5,286046998.1,N
1582504215.4,286046999.8,N
1582504235.2,286047005.4,N
1582504255.1,286047007.2,N
1582504256.0,286047007.2,N
1582504275.8,286047005.2,N
1582504295.6,286047003.1,N
1582504315.5,286047010.4,N
1582504335.3,286047009.3,N
1582504355.1,286047005.3,N
1582504375.9,286047005.0,N
1582504395.7,286046999.8,N
1582504415.6,286047004.3,N
1582504435.4,286047002.3,N
1582504455.2,286047007.6,N
1582504475.1,286047005.0,N
1582504476.0,286047005.0,N
1582504495.8,286047010.7,N
1582504515.6,286047000.7,N
1582504535.5,286046997.8,N
1582504555.3,286046997.5,N
1582504575.2,286046990.7,N
1582504595.9,286046994.6,N
1582504615.7,286046992.1,N
1582504635.6,286046994.1,N
1582504655.4,286047001.2,N
1582504675.2,286047004.0,N
1582504695.1,286047013.1,N
1582504696.0,286047013.1,N
1582504715.8,286047009.3,N
1582504735.7,286047015.3,N
1582504755.5,286047003.2,N
1582504775.3,286046996.5,N
1582504795.2,286046993.6,N
1582504815.0,286047001.1,N
1582504815.9,286047001.1,N
1582504835.8,286047004.9,N
1582504855.6,286047004.1,N
1582504875.4,286047004.6,N
1582504895.3,286047008.5,N
1582504915.1,286047015.1,N
1582504935.9,286047009.5,N
1582504955.7,286047004.5,N
1582504975.5,286046998.4,N
1582504995.4,286046998.9,N
1582505015.2,286046999.5,N
1582505035.1,286046998.7,N
1582505036.0,286046998.7,N
1582505055.8,286047001.9,N
1582505075.6,286046998.0,N
1582505095.5,286046994.3,N
1582505115.3,286046990.9,N
1582505135.1,286046994.2,N
1582505155.9,286047013.1,N
1582505175.7,286047018.6,N
1582505195.6,286047022.3,Y
1582505215.4,286047016.7,P
1582505235.2,286047012.9,N
1582505255.1,286047016.8,P
1582505256.0,286047016.8,Y
1582505275.8,286047006.1,P
1582505295.7,286047003.5,N
1582505315.5,286046998.7,N
1582505335.3,286046998.8,N
1582505355.2,286047003.8,N
1582505375.0,286047005.9,N
1582505375.9,286047005.9,N
1582505395.8,286047011.1,N
1582505415.6,286047011.9,N
1582505435.4,286047011.8,N
1582505455.3,286047015.4,Y
1582505475.1,286047010.3,P
1582505495.8,286047010.7,P
1582505515.7,286047007.6,P
1582505535.5,286047004.8,N
1582505555.4,286047014.3,Y
1582505575.2,286047001.6,P
1582505595.0,286046993.3,N
1582505595.9,286046993.3,N
1582505615.8,286047000.3,N
1582505635.6,286046997.7,N
1582505655.4,286046990.5,N
1582505675.3,286046991.3,N
1582505695.1,286046989.5,N
1582505715.9,286046984.0,N
1582505735.7,286046999.2,N
1582505755.5,286047013.4,N
1582505775.4,286047015.3,N
1582505795.2,286047017.5,N
1582505815.0,286047016.9,N
1582505815.9,286047016.9,N
1582505835.8,286047011.9,N
1582505855.6,286047012.0,N
1582505875.5,286047005.6,N
1582505895.3,286047004.0,N
1582505915.1,286046997.9,N
1582505935.9,286046995.7,N
1582505955.7,286046999.1,N
1582505975.5,286047005.7,N
1582505995.4,286047006.7,N
