#timestamp,LO_Frequency,Hit,StdDev 
1552482015.6,286047001.3,P
1552482035.5,286047001.9,N
1552482055.3,286047002.2,N
1552482075.1,286047000.5,N
1552482095.9,286046998.1,N
1552482115.7,286047002.3,N
1552482135.5,286047002.3,N
1552482155.4,286047001.0,N
1552482175.2,286046999.9,N
1552482195.1,286046999.8,N
1552482196.0,286046999.8,N
1552482215.8,286047002.2,N
1552482235.6,286047003.8,N
1552482255.5,286047001.5,N
1552482275.3,286047002.0,N
1552482295.1,286046999.8,N
1552482315.9,286047000.7,N
1552482335.7,286046999.4,N
1552482355.6,286046997.0,N
1552482375.4,286046999.1,N
1552482395.2,286046998.6,N
1552482415.1,286046998.2,N
1552482416.0,286046998.2,N
1552482435.8,286046998.8,N
1552482455.6,286047002.0,N
1552482475.5,286047001.6,N
1552482495.3,286046999.9,N
1552482515.1,286047001.0,N
1552482535.9,286047000.3,N
1552482555.7,286047001.3,N
1552482575.6,286047000.5,N
1552482595.4,286046999.9,N
1552482615.2,286046999.8,N
1552482635.1,286047000.0,N
1552482636.0,286047000.0,N
1552482655.8,286047001.2,N
1552482675.6,286047002.0,N
1552482695.5,286047002.7,N
1552482715.3,286047000.4,N
1552482735.2,286047002.5,N
1552482755.9,286047003.5,N
1552482775.7,286047003.8,N
1552482795.6,286047003.6,N
1552482815.4,286047004.2,N
1552482835.2,286047004.7,N
1552482855.1,286047007.3,Y
1552482856.0,286047007.3,P
1552482875.8,286047005.7,N
1552482895.7,286047003.3,N
1552482915.5,286047006.0,N
1552482935.3,286047005.5,N
1552482955.2,286047005.4,N
1552482975.9,286047005.8,N
1552482995.7,286047002.9,N
1552483015.6,286047003.5,N
1552483035.4,286047004.2,N
1552483055.2,286047004.4,N
1552483075.1,286047002.0,N
1552483076.0,286047002.0,N
1552483095.8,286047003.9,N
1552483115.7,286047005.5,Y
1552483135.5,286046998.6,P
1552483155.3,286046996.5,N
1552483175.2,286046999.5,N
1552483195.0,286046998.9,N
1552483195.9,286046998.9,N
1552483215.7,286047011.9,Y
1552483235.6,286046999.3,P
1552483255.4,286046999.3,P
1552483275.3,286046996.9,P
1552483295.1,286046997.5,N
1552483296.0,286046997.5,N
1552483315.8,286046998.7,N
1552483335.7,286046998.8,N
1552483355.5,286046998.3,N
1552483375.3,286046996.6,Y
1552483395.2,286046998.9,P
1552483415.0,286046998.0,P
1552483415.9,286046998.0,P
1552483435.8,286046999.2,N
1552483455.6,286046997.3,Y
1552483475.4,286047000.8,P
1552483495.3,286047000.0,N
1552483515.1,286046998.9,N
1552483516.0,286046998.9,N
1552483535.8,286046996.8,Y
1552483555.7,286046998.4,P
1552483575.5,286046999.5,N
1552483595.4,286046999.5,N
1552483615.2,286046999.5,N
1552483635.0,286046997.0,Y
1552483635.9,286046997.0,P
1552483655.8,286046996.8,N
1552483675.6,286046999.2,N
1552483695.4,286046996.9,N
1552483715.3,286046999.4,N
1552483735.1,286046998.7,N
1552483755.8,286047000.4,N
1552483775.7,286047004.4,Y
1552483795.5,286047005.4,P
1552483815.4,286047009.2,N
1552483835.2,286047008.6,N
1552483855.0,286047006.6,N
1552483855.9,286047006.6,N
1552483875.8,286047006.4,N
1552483895.6,286047007.3,N
1552483915.4,286047008.5,N
1552483935.3,286047006.6,N
1552483955.1,286047008.7,Y
1552483975.9,286047000.2,P
1552483995.7,286046999.1,N
1552484015.5,286046999.4,N
1552484035.4,286046998.8,N
1552484055.2,286046999.3,N
1552484075.0,286046998.4,N
1552484075.9,286046998.4,N
1552484095.8,286046999.5,N
1552484115.6,286047000.8,N
1552484135.5,286047000.9,N
1552484155.3,286047000.8,N
1552484175.1,286047002.5,N
1552484195.9,286046999.9,N
1552484215.7,286046999.8,N
1552484235.5,286047002.0,N
1552484255.4,286046999.7,N
1552484275.2,286047000.3,N
1552484295.0,286047001.2,N
1552484296.0,286047001.2,N
1552484315.8,286046999.2,N
1552484335.6,286046998.0,N
1552484355.5,286046996.1,N
1552484375.3,286046998.0,N
1552484395.1,286046996.2,N
1552484415.9,286046996.4,N
1552484435.7,286046996.4,N
1552484455.5,286046996.3,N
1552484475.4,286046993.9,N
1552484495.2,286046993.6,N
1552484515.1,286046996.2,N
1552484516.0,286046996.2,N
1552484535.8,286046996.1,N
1552484555.6,286046993.4,N
1552484575.5,286046995.6,N
1552484595.3,286046993.8,N
1552484615.1,286046994.2,N
1552484635.9,286046994.0,N
1552484655.7,286046993.5,N
1552484675.6,286046993.7,N
1552484695.4,286046996.4,N
1552484715.2,286046994.1,N
1552484735.1,286046995.6,N
1552484736.0,286046995.6,N
1552484755.8,286046997.6,N
1552484775.6,286046993.7,N
1552484795.5,286046995.8,N
1552484815.3,286046995.2,N
1552484835.1,286046994.1,N
1552484855.9,286046995.2,N
1552484875.7,286046995.4,Y
1552484895.6,286047000.8,P
1552484915.4,286047000.0,N
1552484935.2,286047000.7,N
1552484955.1,286047002.1,N
1552484956.0,286047002.1,N
1552484975.8,286047002.8,N
1552484995.6,286047001.2,N
1552485015.5,286046998.7,N
1552485035.3,286046998.9,N
1552485055.2,286046999.1,N
1552485075.9,286046999.3,N
1552485095.7,286046997.0,N
1552485115.6,286046996.8,N
1552485135.4,286046998.5,N
1552485155.2,286046996.6,N
1552485175.1,286047000.8,N
1552485176.0,286047000.8,N
1552485195.8,286046998.1,N
1552485215.6,286046996.5,N
1552485235.5,286046998.6,N
1552485255.3,286046998.6,N
1552485275.2,286047000.0,N
1552485295.9,286047000.6,N
1552485315.7,286046999.9,N
1552485335.6,286047000.9,N
1552485355.4,286047000.3,N
1552485375.2,286047000.6,N
1552485395.1,286046998.2,N
1552485396.0,286046998.2,N
1552485415.8,286047001.2,N
1552485435.7,286047000.2,N
1552485455.5,286047002.8,N
1552485475.3,286046998.5,N
1552485495.2,286047001.0,N
1552485515.9,286046998.1,N
1552485535.7,286047002.7,N
1552485555.6,286047003.8,N
1552485575.4,286047004.3,N
1552485595.2,286047004.0,N
