#timestamp,LO_Frequency,Hit,StdDev 
1681092015.2,286047002.5,N
1681092035.1,286047002.0,N
1681092036.0,286047002.0,N
1681092055.8,286047001.7,N
1681092075.7,286047002.6,N
1681092095.5,286047001.8,N
1681092115.3,286047003.7,N
1681092135.2,286047001.6,N
1681092155.0,286047001.7,N
1681092155.9,286047001.7,N
1681092175.7,286047002.0,N
1681092195.6,286047002.2,N
1681092215.4,286047002.6,N
1681092235.3,286046999.7,N
1681092255.1,286047000.3,N
1681092256.0,286047000.3,N
1681092275.8,286047000.3,N
1681092295.7,286047002.4,N
1681092315.5,286047001.6,N
1681092335.3,286047000.2,N
1681092355.2,286047000.1,N
1681092375.0,286047002.3,N
1681092375.9,286047002.3,N
1681092395.8,286047000.1,N
1681092415.6,286047002.4,N
1681092435.4,286047002.8,N
1681092455.3,286047002.5,N
1681092475.1,286047001.0,N
1681092495.9,286047000.3,N
1681092515.7,286047000.5,N
1681092535.5,286047001.2,N
1681092555.4,286047004.4,Y
1681092575.2,286047000.1,P
1681092595.0,286047000.2,N
1681092596.0,286047000.2,N
1681092615.8,286047002.4,Y
1681092635.6,286047000.0,P
1681092655.5,286047000.6,N
1681092675.3,286046998.8,P
1681092695.1,286047000.7,N
1681092715.9,286047000.8,N
1681092735.7,286047001.2,N
1681092755.6,286047000.1,N
1681092775.4,286047000.2,N
1681092795.2,286047000.9,N
1681092815.1,286047000.8,N
1681092816.0,286047000.8,N
1681092835.8,286047000.7,N
1681092855.6,286047001.2,N
1681092875.5,286046998.1,Y
1681092895.3,286046999.5,P
1681092915.2,286046999.6,N
1681092935.9,286046996.9,P
1681092955.7,286046999.2,N
1681092975.6,286046998.3,N
1681092995.4,286046998.6,N
1681093015.2,286046998.7,N
1681093035.1,286046999.4,N
1681093036.0,286046999.4,N
1681093055.8,286046999.1,N
1681093075.7,286046998.9,N
1681093095.5,286046999.4,N
1681093115.3,286046996.9,Y
1681093135.2,286046998.6,P
1681093155.0,286046998.3,P
1681093155.9,286046998.3,P
1681093175.7,286047000.6,N
1681093195.6,286046998.6,N
1681093215.4,286046998.7,N
1681093235.3,286047000.9,N
1681093255.1,286047001.0,N
1681093275.8,286047002.8,N
1681093295.7,286047001.8,N
1681093315.5,286047001.8,N
1681093335.4,286047002.4,N
1681093355.2,286047002.3,N
1681093375.0,286047002.6,N
1681093375.9,286047002.6,N
1681093395.8,286047002.3,N
1681093415.6,286047002.7,N
1681093435.5,286047002.2,N
1681093455.3,286047002.6,N
1681093475.1,286046999.8,N
1681093495.9,286047000.8,N
1681093515.7,286046998.6,N
1681093535.6,286047000.7,N
1681093555.4,286047000.7,N
1681093575.2,286047000.7,N
1681093595.1,286046998.2,N
1681093596.0,286046998.2,N
1681093615.8,286046998.1,N
1681093635.6,286046999.0,N
1681093655.5,286046998.1,N
1681093675.3,286047001.1,N
1681093695.2,286047000.4,N
1681093715.9,286046999.8,N
1681093735.7,286047000.3,N
1681093755.6,286046998.5,N
1681093775.4,286047000.8,N
1681093795.2,286046998.5,N
1681093815.1,286046998.2,N
1681093816.0,286046998.2,N
1681093835.8,286047000.1,N
1681093855.7,286047002.4,N
1681093875.5,286047000.2,N
1681093895.3,286047002.8,N
1681093915.2,286047000.0,N
1681093935.0,286047000.1,N
1681093935.9,286047000.1,N
1681093955.7,286047001.1,N
1681093975.6,286046998.6,N
1681093995.4,286046999.8,N
1681094015.3,286047002.4,N
1681094035.1,286047002.1,N
1681094036.0,286047002.1,N
1681094055.8,286046999.7,N
1681094075.7,286047000.0,N
1681094095.5,286047000.0,N
1681094115.3,286047002.0,N
1681094135.2,286047001.9,N
1681094155.0,286047002.5,N
1681094155.9,286047002.5,N
1681094175.8,286047002.5,N
1681094195.6,286047004.4,Y
1681094215.4,286047001.1,P
1681094235.3,286047000.4,N
1681094255.1,286046998.1,P
1681094275.9,286046998.4,N
1681094295.7,286046996.6,N
1681094315.5,286047000.8,N
1681094335.4,286046999.0,N
1681094355.2,286046998.9,N
1681094375.0,286046998.1,N
1681094375.9,286046998.1,N
1681094395.8,286047000.8,N
1681094415.6,286047001.1,N
1681094435.5,286047001.1,N
1681094455.3,286047000.9,N
1681094475.1,286047000.3,N
1681094495.9,286047001.2,N
1681094515.7,286046998.9,N
1681094535.5,286046998.8,N
1681094555.4,286046998.6,N
1681094575.2,286046998.8,N
1681094595.1,286046999.2,N
1681094596.0,286046999.2,N
1681094615.8,286046996.7,N
1681094635.6,286046996.5,N
1681094655.5,286047001.1,N
1681094675.3,286046996.6,N
1681094695.1,286046999.6,N
1681094715.9,286046997.2,N
1681094735.7,286046997.3,N
1681094755.6,286046997.2,N
1681094775.4,286046997.7,N
1681094795.2,286046996.6,N
1681094815.1,286046999.5,N
1681094816.0,286046999.5,N
1681094835.8,286046998.8,N
1681094855.6,286047001.2,N
1681094875.5,286047000.7,N
1681094895.3,286046998.7,N
1681094915.2,286047000.9,N
1681094935.9,286047000.2,N
1681094955.7,286046998.9,N
1681094975.6,286046999.5,N
1681094995.4,286046996.5,N
1681095015.2,286046998.4,N
1681095035.1,286046996.7,N
1681095036.0,286046996.7,N
1681095055.8,286046997.7,N
1681095075.7,286046996.6,N
1681095095.5,286046997.1,N
1681095115.3,286046996.7,N
1681095135.2,286046997.0,N
1681095155.0,286046996.5,N
1681095155.9,286046996.5,N
1681095175.7,286046998.9,N
1681095195.6,286046999.3,N
1681095215.4,286046996.9,N
1681095235.3,286046996.9,N
1681095255.1,286046999.2,N
1681095256.0,286046999.2,N
1681095275.8,286046996.5,N
1681095295.7,286046999.3,N
1681095315.5,286046998.8,N
1681095335.3,286046998.1,N
1681095355.2,286046999.5,N
1681095375.0,286046999.5,N
1681095375.9,286046999.5,N
1681095395.8,286046999.6,N
1681095415.6,286046999.1,N
1681095435.4,286046999.2,N
1681095455.3,286046999.4,N
1681095475.1,286046998.2,N
1681095495.8,286047001.2,N
1681095515.7,286046998.1,N
1681095535.5,286046998.2,N
1681095555.4,286046998.4,N
1681095575.2,286047000.8,N
1681095595.0,286047000.4,N
1681095595.9,286047000.4,N
