#timestamp,LO_Frequency,Hit,StdDev 
1698044415.5,286046998.8,N
1698044435.4,286046998.6,N
1698044455.2,286046998.2,N
1698044475.1,286046996.6,Y
1698044476.0,286046996.6,P
1698044495.8,286046998.5,N
1698044515.6,286046999.5,N
1698044535.5,286046997.2,N
1698044555.3,286046999.1,N
1698044575.1,286047000.8,N
1698044595.9,286046998.1,N
1698044615.7,286047000.0,N
1698044635.6,286046999.7,N
1698044655.4,286047000.4,N
1698044675.2,286047000.1,N
1698044695.1,286047000.2,N
1698044696.0,286047000.2,N
1698044715.8,286047000.6,N
1698044735.7,286046999.1,N
1698044755.5,286046998.5,N
1698044775.3,286046999.0,N
1698044795.2,286046998.3,N
1698044815.0,286046999.5,N
1698044815.9,286046999.5,N
1698044835.7,286046999.0,N
1698044855.6,286046999.0,N
1698044875.4,286046998.6,N
1698044895.3,286047000.1,N
1698044915.1,286047000.1,N
1698044916.0,286047000.1,N
1698044935.8,286047001.0,N
1698044955.7,286047000.8,N
1698044975.5,286047000.8,N
1698044995.3,286046998.6,N
1698045015.2,286046999.0,N
1698045035.0,286047000.9,N
1698045035.9,286047000.9,N
1698045055.8,286047001.0,N
1698045075.6,286047001.2,N
1698045095.4,286047000.9,N
1698045115.3,286047000.8,N
1698045135.1,286046999.2,N
1698045155.9,286046997.0,Y
1698045175.7,286046999.1,P
1698045195.5,286046999.3,N
1698045215.4,286046996.7,P
1698045235.2,286046997.1,N
1698045255.1,286046997.2,N
1698045256.0,286046997.2,N
1698045275.8,286046997.2,N
1698045295.6,286046997.9,N
1698045315.5,286046997.6,N
1698045335.3,286046996.7,Y
1698045355.2,286046998.7,P
1698045375.9,286046996.5,P
1698045395.7,286046998.8,N
1698045415.6,286047000.2,N
1698045435.4,286047000.2,N
1698045455.2,286047002.4,N
1698045475.1,286046999.7,N
1698045476.0,286046999.7,N
1698045495.8,286047000.8,N
1698045515.7,286047000.0,N
1698045535.5,286047000.2,N
1698045555.3,286047000.1,N
1698045575.2,286046999.7,N
1698045595.0,286047002.1,N
1698045595.9,286047002.1,N
1698045615.8,286047002.2,N
1698045635.6,286047002.5,N
1698045655.4,286047001.7,N
1698045675.3,286046999.8,N
1698045695.1,286047002.3,N
1698045715.8,286047001.3,N
1698045735.7,286047003.8,N
1698045755.5,286047003.2,N
1698045775.4,286047003.0,N
1698045795.2,286047004.7,N
1698045815.0,286047007.4,Y
1698045815.9,286047007.4,P
1698045835.8,286047005.8,N
1698045855.6,286047007.2,N
1698045875.4,286047004.5,N
1698045895.3,286047005.7,N
1698045915.1,286047005.3,N
1698045935.9,286047005.5,N
1698045955.7,286047004.1,N
1698045975.5,286047003.6,N
1698045995.4,286047003.6,N
1698046015.2,286047005.5,Y
1698046035.0,286047001.2,P
1698046036.0,286047001.2,N
1698046055.8,286047000.6,N
1698046075.6,286047000.6,N
1698046095.5,286047001.2,N
1698046115.3,286047002.8,N
1698046135.1,286047002.0,N
1698046155.9,286047001.9,N
1698046175.7,286047004.3,Y
1698046195.6,286047000.2,P
1698046215.4,286047002.5,P
1698046235.3,286046999.8,N
1698046255.1,286047000.0,N
1698046256.0,286047000.0,N
1698046275.8,286047000.6,N
1698046295.7,286047000.0,N
1698046315.5,286047000.3,N
1698046335.3,286047002.4,N
1698046355.2,286047001.6,N
1698046375.0,286047001.7,N
1698046375.9,286047001.7,N
1698046395.8,286047001.7,N
1698046415.6,286047001.9,N
1698046435.4,286047001.8,N
1698046455.3,286047001.3,N
1698046475.1,286047001.3,N
1698046495.9,286047004.2,Y
1698046515.7,286047002.6,P
1698046535.5,286047000.3,N
1698046555.4,286047000.9,N
1698046575.2,286047000.2,N
1698046595.0,286047001.5,N
1698046596.0,286047001.5,N
1698046615.8,286047001.6,N
1698046635.6,286047001.7,N
1698046655.5,286047001.9,N
1698046675.3,286047002.3,Y
1698046695.2,286047000.9,P
1698046715.9,286047000.4,N
1698046735.7,286047002.6,P
1698046755.6,286047001.7,N
1698046775.4,286047001.4,N
1698046795.2,286047001.4,N
1698046815.1,286047001.9,N
1698046816.0,286047001.9,Y
1698046835.8,286047000.1,P
1698046855.7,286046999.9,N
1698046875.5,286047000.4,N
1698046895.3,286047000.0,N
1698046915.2,286047002.7,Y
1698046935.0,286047000.4,P
1698046935.9,286047000.4,P
1698046955.8,286047000.6,P
1698046975.6,286046998.2,Y
1698046995.4,286047001.2,P
1698047015.3,286046998.8,P
1698047035.1,286046998.6,N
1698047055.9,286046999.6,N
1698047075.7,286046997.0,Y
1698047095.5,286046999.1,P
1698047115.4,286047000.2,N
1698047135.2,286046999.7,N
1698047155.0,286046999.8,N
1698047156.0,286046999.8,N
1698047175.8,286046999.7,N
1698047195.6,286047001.0,Y
1698047215.5,286047000.3,P
1698047235.3,286047002.7,P
1698047255.1,286047002.2,N
1698047275.9,286046999.7,N
1698047295.7,286047000.6,N
1698047315.6,286047000.4,N
1698047335.4,286047001.2,N
1698047355.2,286047000.8,N
1698047375.1,286046998.1,N
1698047376.0,286046998.1,N
1698047395.8,286046998.2,N
1698047415.6,286046998.2,N
1698047435.5,286047000.8,N
1698047455.3,286047000.2,N
1698047475.2,286047000.2,N
1698047495.9,286047002.7,N
1698047515.7,286047002.1,N
1698047535.6,286047002.8,N
1698047555.4,286047002.6,N
1698047575.2,286047002.6,N
1698047595.1,286047002.2,N
1698047596.0,286047002.2,N
1698047615.8,286047001.5,N
1698047635.7,286047002.0,N
1698047655.5,286047001.9,N
1698047675.3,286047002.2,N
1698047695.2,286047002.5,N
1698047715.0,286047000.3,N
1698047715.9,286047000.3,N
1698047735.8,286047000.8,N
1698047755.6,286046999.3,N
1698047775.4,286047000.8,N
1698047795.3,286046998.7,N
1698047815.1,286046998.8,N
1698047835.8,286046998.7,N
1698047855.7,286047001.2,N
1698047875.5,286047000.6,N
1698047895.4,286047001.2,N
1698047915.2,286047000.5,N
1698047935.0,286047002.8,N
1698047935.9,286047002.8,N
1698047955.8,286047002.8,N
1698047975.6,286047000.4,N
1698047995.4,286046999.8,N
