#timestamp,LO_Frequency,Hit,StdDev 
1512900015.7,286046992.8,N
1512900035.6,286046987.0,Y
1512900055.4,286046989.6,P
1512900075.2,286046991.0,N
1512900095.1,286046990.9,N
1512900096.0,286046990.9,N
1512900115.8,286046989.8,Y
1512900135.6,286046998.3,P
1512900155.5,286046998.8,N
1512900175.3,286047000.7,N
1512900195.1,286047002.7,N
1512900215.9,286047006.4,N
1512900235.7,286047009.1,N
1512900255.5,286047009.0,N
1512900275.3,286047011.1,N
1512900295.2,286047011.6,N
1512900315.0,286047012.1,N
1512900315.9,286047012.1,N
1512900335.7,286047008.2,N
1512900355.6,286047013.4,N
1512900375.4,286047010.0,N
1512900395.2,286047010.1,N
1512900415.1,286047011.2,N
1512900416.0,286047011.2,N
1512900435.8,286047009.6,N
1512900455.6,286047013.0,N
1512900475.5,286047011.6,N
1512900495.3,286047013.6,N
1512900515.1,286047009.3,N
1512900535.9,286047006.9,N
1512900555.7,286047006.9,N
1512900575.5,286047007.1,N
1512900595.3,286047007.5,N
1512900615.2,286047003.5,N
1512900635.0,286047002.2,N
1512900635.9,286047002.2,N
1512900655.7,286047000.3,N
1512900675.6,286046999.0,N
1512900695.4,286046995.3,N
1512900715.2,286046997.6,N
1512900735.1,286046993.9,N
1512900736.0,286046993.9,N
1512900755.8,286046993.6,N
1512900775.6,286046994.2,N
1512900795.5,286046990.4,N
1512900815.3,286046994.7,N
1512900835.1,286046994.4,N
1512900855.9,286046999.5,N
1512900875.7,286047000.5,N
1512900895.5,286047000.2,N
1512900915.3,286047003.8,N
1512900935.2,286047003.4,N
1512900955.0,286047005.7,N
1512900955.9,286047005.7,N
1512900975.7,286047007.1,N
1512900995.6,286047006.9,N
1512901015.4,286047007.9,N
1512901035.2,286047009.1,N
1512901055.1,286047006.5,N
1512901056.0,286047006.5,N
1512901075.8,286047003.3,N
1512901095.6,286047005.3,N
1512901115.5,286047003.5,N
1512901135.3,286047001.9,N
1512901155.1,286047006.7,N
1512901175.9,286047004.7,N
1512901195.7,286047004.3,N
1512901215.5,286047000.0,N
1512901235.4,286046996.6,N
1512901255.2,286046995.9,N
1512901275.0,286046993.6,N
1512901275.9,286046993.6,N
1512901295.7,286046996.1,N
1512901315.6,286046999.5,N
1512901335.4,286047001.1,N
1512901355.2,286046998.3,N
1512901375.1,286047000.5,N
1512901376.0,286047000.5,N
1512901395.8,286047001.5,N
1512901415.6,286047000.4,N
1512901435.5,286046996.5,N
1512901455.3,286046999.1,N
1512901475.1,286046995.7,N
1512901495.9,286046997.2,N
1512901515.7,286046999.6,N
1512901535.5,286046997.7,N
1512901555.4,286046995.8,N
1512901575.2,286046996.0,N
1512901595.0,286046993.7,N
1512901595.9,286046993.7,N
1512901615.8,286046997.9,N
1512901635.6,286046995.1,N
1512901655.4,286046996.3,N
1512901675.2,286046998.3,N
1512901695.1,286046995.1,N
1512901696.0,286046995.1,N
1512901715.8,286046990.1,Y
1512901735.6,286046992.8,P
1512901755.5,286046989.1,P
1512901775.3,286046991.2,N
1512901795.1,286046990.1,Y
1512901815.9,286047004.3,P
1512901835.7,286047002.7,N
1512901855.5,286046997.8,N
1512901875.4,286046997.2,N
1512901895.2,286046998.6,N
1512901915.0,286046999.4,N
1512901915.9,286046999.4,N
1512901935.8,286047000.2,N
1512901955.6,286047001.3,N
1512901975.4,286047003.3,N
1512901995.3,286047004.2,N
1512902015.1,286047003.4,N
1512902016.0,286047003.4,N
1512902035.8,286046999.0,N
1512902055.7,286046998.3,N
1512902075.5,286046997.1,N
1512902095.3,286046999.2,N
1512902115.1,286047001.2,N
1512902135.9,286047001.2,N
1512902155.7,286046995.1,N
1512902175.5,286046997.9,N
1512902195.4,286046995.4,N
1512902215.2,286046995.1,N
1512902235.0,286046995.8,N
1512902235.9,286046995.8,N
1512902255.8,286046993.3,N
1512902275.6,286046995.4,N
1512902295.4,286046993.8,N
1512902315.3,286046993.0,N
1512902335.1,286046993.0,N
1512902336.0,286046993.0,N
1512902355.8,286046989.8,Y
1512902375.7,286046990.2,P
1512902395.5,286046990.4,N
1512902415.3,286046992.4,N
1512902435.2,286046992.7,N
1512902455.9,286046997.6,N
1512902475.7,286046995.9,N
1512902495.6,286046989.4,Y
1512902515.4,286046992.6,P
1512902535.2,286046992.2,P
1512902555.1,286046992.4,P
1512902556.0,286046992.4,Y
1512902575.8,286047002.7,P
1512902595.6,286047002.5,N
1512902615.5,286047001.5,N
1512902635.3,286047003.1,N
1512902655.1,286047005.6,N
1512902675.9,286047005.9,N
1512902695.7,286047006.8,N
1512902715.5,286047008.6,N
1512902735.3,286047010.3,N
1512902755.2,286047010.4,N
1512902775.0,286047013.2,N
1512902775.9,286047013.2,N
1512902795.7,286047015.4,N
1512902815.6,286047016.1,N
1512902835.4,286047020.5,Y
1512902855.2,286047018.3,P
1512902875.1,286047021.4,P
1512902876.0,286047021.4,P
1512902895.8,286047024.7,Y
1512902915.6,286047009.1,P
1512902935.5,286047007.8,N
1512902955.3,286047007.6,N
1512902975.1,286047003.4,N
1512902995.9,286047006.8,N
1512903015.7,286047004.6,N
1512903035.5,286047003.2,N
1512903055.4,286047003.5,N
1512903075.2,286047002.8,N
1512903095.0,286046998.5,N
1512903095.9,286046998.5,N
1512903115.8,286046996.7,N
1512903135.6,286046996.9,N
1512903155.4,286047000.6,N
1512903175.3,286046998.8,N
1512903195.1,286046998.8,N
1512903196.0,286046998.8,N
1512903215.8,286047002.6,N
1512903235.6,286046998.3,N
1512903255.5,286046998.4,N
1512903275.3,286046994.9,N
1512903295.1,286046992.2,N
1512903315.9,286046994.4,N
1512903335.7,286046993.0,N
1512903355.5,286046992.1,N
1512903375.4,286046991.9,N
1512903395.2,286046994.8,N
1512903415.0,286046997.5,N
1512903415.9,286046997.5,N
1512903435.8,286046995.3,N
1512903455.6,286046997.0,N
1512903475.4,286046997.7,N
1512903495.3,286046994.1,N
1512903515.1,286046994.3,N
1512903516.0,286046994.3,N
1512903535.8,286046995.8,N
1512903555.7,286046996.3,N
1512903575.5,286046993.3,N
1512903595.3,286046993.0,N
