#timestamp,LO_Frequency,Hit,StdDev 
1528704015.0,286047000.4,N
1528704015.9,286047000.4,N
1528704035.8,286046999.9,N
1528704055.6,286047000.1,N
1528704075.5,286047000.0,N
1528704095.3,286047000.4,N
1528704115.1,286047000.5,N
1528704135.3,286046999.8,N
1528704155.2,286047000.5,N
1528704175.9,286047000.6,N
1528704195.7,286047000.1,N
1528704215.6,286046999.8,N
1528704235.4,286046999.7,N
1528704255.2,286047000.1,N
1528704275.1,286046999.7,N
1528704276.0,286046999.7,N
1528704295.2,286046999.8,N
1528704315.0,286047000.0,N
1528704315.9,286047000.0,N
1528704335.8,286047000.1,N
1528704355.4,286047000.8,N
1528704375.2,286047002.4,Y
1528704395.1,286047002.0,P
1528704396.0,286047002.0,N
1528704415.8,286047000.6,N
1528704435.0,286047001.5,N
1528704435.9,286047001.5,N
1528704455.8,286047002.4,Y
1528704475.6,286047001.0,P
1528704495.4,286046998.5,P
1528704515.3,286047001.0,N
1528704535.1,286047000.4,N
1528704555.8,286047001.1,N
1528704575.8,286047001.2,N
1528704595.6,286047000.8,N
1528704615.4,286046998.6,N
1528704635.3,286046998.3,N
1528704655.1,286046998.5,N
1528704675.9,286046998.9,N
1528704695.7,286046998.1,N
1528704715.5,286046998.2,N
1528704735.4,286046998.2,N
1528704755.2,286046998.6,N
1528704775.0,286047001.0,N
1528704775.9,286047001.0,N
1528704795.8,286046998.6,N
1528704815.6,286046996.8,N
1528704835.5,286046997.2,N
1528704855.3,286046996.6,N
1528704875.1,286046995.1,Y
1528704895.9,286046997.3,P
1528704915.7,286046996.7,P
1528704935.5,286046999.5,N
1528704955.4,286046996.9,N
1528704975.2,286046996.6,N
1528704995.1,286046996.9,N
1528704996.0,286046996.9,N
1528705015.8,286046999.2,N
1528705035.6,286046998.7,N
1528705055.5,286046998.9,N
1528705075.3,286046998.8,N
1528705095.1,286046996.9,N
1528705115.9,286046999.4,N
1528705135.1,286046997.7,N
1528705136.0,286046997.7,N
1528705155.8,286046997.1,N
1528705175.6,286046995.7,Y
1528705195.5,286046997.6,P
1528705215.3,286046997.7,P
1528705235.2,286046997.2,P
1528705255.9,286046996.9,Y
1528705275.7,286047000.2,P
1528705295.6,286046999.9,N
1528705315.4,286047000.5,N
1528705335.2,286047000.6,N
1528705355.1,286047000.2,N
1528705356.0,286047000.2,N
1528705375.8,286047001.0,N
1528705395.7,286046999.9,N
1528705415.5,286046999.9,N
1528705435.6,286047000.7,N
1528705455.5,286047000.7,N
1528705475.3,286046998.1,N
1528705495.1,286047000.5,N
1528705515.9,286047001.1,N
1528705535.7,286046998.4,N
1528705555.6,286046998.7,N
1528705575.4,286047000.8,N
1528705595.2,286046998.6,N
1528705615.1,286046997.0,N
1528705616.0,286046997.0,N
1528705635.8,286046997.3,N
1528705655.6,286046997.2,N
1528705675.5,286046997.2,N
1528705695.3,286046996.9,N
1528705715.2,286046997.0,N
1528705735.9,286046996.5,N
1528705755.7,286046997.1,N
1528705775.6,286046999.4,N
1528705795.4,286046998.8,N
1528705815.2,286046999.2,N
1528705835.1,286046996.6,N
1528705836.0,286046996.6,N
1528705855.8,286046996.8,N
1528705875.7,286046998.8,N
1528705895.5,286046998.7,N
1528705915.3,286046999.0,N
1528705935.2,286046998.3,N
1528705955.0,286046998.1,N
1528705955.9,286046998.1,N
1528705975.8,286046998.4,N
1528705995.6,286046998.4,N
1528706015.4,286046998.7,N
1528706035.3,286046998.5,N
1528706055.1,286046998.4,N
1528706075.9,286046998.6,N
1528706095.7,286046998.8,N
1528706115.5,286046998.9,N
1528706135.4,286046999.0,N
1528706155.2,286046998.8,N
1528706175.1,286046999.0,N
1528706176.0,286046999.0,N
1528706195.8,286046998.9,N
1528706215.6,286046996.6,Y
1528706235.5,286046998.7,P
1528706255.3,286046998.4,P
1528706275.1,286047000.3,N
1528706295.9,286046998.1,N
1528706315.7,286046998.6,N
1528706335.6,286046998.8,N
1528706355.4,286046999.5,N
1528706375.2,286046999.5,N
1528706395.1,286046999.5,N
1528706396.0,286046999.5,N
1528706415.8,286046999.1,N
1528706435.6,286046998.9,N
1528706455.5,286046999.4,N
1528706475.3,286046996.5,Y
1528706495.2,286046999.2,P
1528706515.9,286047001.2,P
1528706535.7,286047000.8,N
1528706555.6,286047001.1,N
1528706575.4,286047000.8,N
1528706595.2,286046998.2,N
1528706615.1,286047000.6,N
1528706616.0,286047000.6,N
1528706635.8,286046998.1,N
1528706655.7,286046998.3,N
1528706675.5,286046998.2,N
1528706695.3,286046998.5,N
1528706715.2,286046998.5,N
1528706735.0,286046998.1,N
1528706735.9,286046998.1,N
1528706755.7,286047001.1,N
1528706775.6,286047000.3,N
1528706795.4,286047000.0,N
1528706815.3,286047001.1,N
1528706835.1,286046998.1,N
1528706836.0,286046998.1,N
1528706855.8,286047001.0,N
1528706875.7,286046998.9,N
1528706895.5,286046998.7,N
1528706915.4,286047000.7,N
1528706935.2,286047001.2,N
1528706955.0,286047001.2,N
1528706955.9,286047001.2,N
1528706975.8,286046998.5,N
1528706995.6,286047000.3,N
1528707015.4,286047001.9,N
1528707035.3,286047000.1,N
1528707055.1,286047002.5,N
1528707075.9,286047000.4,N
1528707095.7,286047000.3,N
1528707115.5,286047002.6,N
1528707135.4,286046999.9,N
1528707155.2,286047000.4,N
1528707175.0,286047000.7,N
1528707175.9,286047000.7,N
1528707195.8,286047000.6,N
1528707215.6,286046998.6,N
1528707235.5,286046999.3,N
1528707255.3,286046998.7,N
1528707275.1,286047000.5,N
1528707295.9,286047000.3,N
1528707315.7,286047000.7,N
1528707335.1,286047002.3,N
1528707336.0,286047002.3,N
1528707355.8,286047000.2,N
1528707375.7,286047000.1,N
1528707395.5,286046999.8,N
1528707415.4,286047000.0,N
1528707435.2,286047000.1,N
1528707455.0,286046999.7,N
1528707455.9,286046999.7,N
1528707475.8,286047000.5,N
1528707495.6,286047000.6,N
1528707515.5,286046999.8,N
1528707535.3,286047000.3,N
1528707555.1,286047000.7,N
1528707575.9,286046998.2,N
1528707595.7,286047001.0,N
