#timestamp,LO_Frequency,Hit,StdDev 
1669032015.6,286047002.0,N
1669032035.5,286047001.6,N
1669032055.3,286047002.6,N
1669032075.1,286047002.4,N
1669032095.9,286047002.4,N
1669032115.7,286046999.7,N
1669032135.5,286047000.3,N
1669032155.4,286046999.8,N
1669032175.2,286047000.1,N
1669032195.1,286047002.8,N
1669032196.0,286047002.8,N
1669032215.8,286047002.2,N
1669032235.6,286047001.8,N
1669032255.5,286047001.5,N
1669032275.3,286047001.7,N
1669032295.2,286047001.3,N
1669032315.9,286047003.6,Y
1669032335.7,286047002.0,P
1669032355.6,286047001.3,P
1669032375.4,286047001.5,P
1669032395.2,286047001.7,Y
1669032415.1,286047000.1,P
1669032416.0,286047000.1,N
1669032435.8,286047002.7,P
1669032455.7,286047000.3,N
1669032475.5,286047002.3,N
1669032495.3,286047001.8,N
1669032515.2,286047004.1,Y
1669032535.0,286047002.8,P
1669032535.9,286047002.8,P
1669032555.8,286047002.5,P
1669032575.6,286047002.4,Y
1669032595.4,286047000.8,P
1669032615.3,286046998.3,N
1669032635.1,286046998.2,N
1669032655.8,286047001.2,N
1669032675.7,286047001.2,N
1669032695.5,286046998.6,N
1669032715.4,286047001.1,N
1669032735.2,286047000.7,N
1669032755.0,286046998.3,N
1669032755.9,286046998.3,N
1669032775.8,286046996.2,N
1669032795.6,286046993.9,Y
1669032815.4,286046993.4,P
1669032835.3,286046993.3,N
1669032855.1,286046996.4,N
1669032875.9,286046997.6,N
1669032895.7,286046995.8,N
1669032915.5,286046995.9,N
1669032935.4,286046993.5,Y
1669032955.2,286047000.6,P
1669032975.0,286047002.3,N
1669032975.9,286047002.3,N
1669032995.8,286047004.1,N
1669033015.6,286047003.7,N
1669033035.5,286047004.7,N
1669033055.3,286047005.6,N
1669033075.1,286047004.9,N
1669033095.9,286047004.5,N
1669033115.7,286047006.8,N
1669033135.5,286047006.9,N
1669033155.4,286047009.2,Y
1669033175.2,286047003.6,P
1669033195.1,286047006.0,P
1669033196.0,286047006.0,P
1669033215.8,286047003.2,N
1669033235.6,286047002.5,N
1669033255.5,286047000.0,N
1669033275.3,286047002.7,N
1669033295.1,286047001.6,N
1669033315.9,286047001.9,N
1669033335.7,286047001.4,N
1669033355.6,286047003.5,N
1669033375.4,286047003.2,N
1669033395.2,286047005.5,Y
1669033415.1,286047000.0,P
1669033416.0,286047000.0,N
1669033435.8,286047002.2,N
1669033455.6,286047001.3,N
1669033475.5,286047003.9,Y
1669033495.3,286047002.4,P
1669033515.2,286047002.5,P
1669033535.9,286047001.9,P
1669033555.7,286047002.1,Y
1669033575.6,286046999.0,P
1669033625.4,286047002.4,E
1669033635.4,286047001.0,N
1669033655.2,286047001.2,P
1669033675.0,286047000.6,P
1669033675.9,286047000.6,N
1669033695.8,286046999.9,N
1669033715.6,286047000.1,N
1669033735.5,286047000.8,N
1669033755.3,286046999.8,N
1669033775.1,286047002.5,Y
1669033795.9,286047002.5,P
1669033815.7,286046998.2,N
1669033835.5,286046999.1,N
1669033855.4,286046997.1,N
1669033875.2,286046996.7,N
1669033895.1,286046995.6,N
1669033896.0,286046995.6,N
1669033915.8,286046995.4,N
1669033935.6,286046994.9,N
1669033955.5,286046996.3,N
1669033975.3,286046993.9,N
1669033995.1,286046994.2,N
1669034015.9,286046992.6,Y
1669034035.7,286046995.5,P
1669034055.6,286046995.0,P
1669034075.4,286046997.9,N
1669034095.2,286046998.0,N
1669034115.1,286046999.0,N
1669034116.0,286046999.0,N
1669034135.8,286046997.1,N
1669034155.6,286046999.6,N
1669034175.5,286046997.3,N
1669034195.3,286046997.1,N
1669034215.2,286046995.2,Y
1669034235.9,286047001.0,P
1669034255.7,286047000.7,N
1669034275.6,286047000.8,N
1669034295.4,286046998.2,N
1669034315.2,286047000.2,N
1669034335.1,286046998.5,N
1669034336.0,286046998.5,N
1669034355.8,286046999.3,N
1669034375.7,286046997.0,N
1669034395.5,286046999.4,N
1669034415.3,286047000.6,N
1669034435.2,286046999.9,N
1669034455.0,286047001.2,N
1669034455.9,286047001.2,N
1669034475.7,286047000.0,N
1669034495.6,286047000.4,N
1669034515.4,286046998.2,N
1669034535.3,286047000.2,N
1669034555.1,286047000.0,N
1669034556.0,286047000.0,N
1669034575.8,286047000.9,N
1669034595.7,286047000.3,N
1669034615.5,286046998.5,N
1669034635.3,286047000.7,N
1669034655.2,286046999.8,N
1669034675.0,286047000.6,N
1669034675.9,286047000.6,N
1669034695.8,286046998.4,N
1669034715.6,286046999.4,N
1669034735.4,286046997.3,N
1669034755.3,286046999.2,N
1669034775.1,286046999.3,N
1669034795.8,286046999.2,N
1669034815.7,286046999.4,N
1669034835.5,286046999.2,N
1669034855.4,286046997.3,N
1669034875.2,286046998.1,N
1669034895.0,286047001.0,N
1669034895.9,286047001.0,N
1669034915.8,286047001.1,N
1669034935.6,286046998.3,N
1669034955.4,286047000.8,N
1669034975.3,286046999.5,N
1669034995.1,286047000.9,N
1669035015.9,286046998.8,N
1669035035.7,286046998.4,N
1669035055.5,286046999.6,N
1669035075.4,286046998.4,N
1669035095.2,286046997.5,N
1669035115.0,286046997.2,N
1669035146.0,286046996.6,E
1669035155.9,286046998.3,N
1669035175.7,286047000.1,P
1669035195.6,286047001.6,N
1669035215.4,286047001.4,N
1669035235.2,286047003.9,N
1669035255.1,286047001.9,N
1669035256.0,286047001.9,N
1669035275.8,286047001.3,N
1669035295.7,286047001.7,N
1669035315.5,286047003.9,N
1669035335.3,286047003.2,N
1669035355.2,286047005.7,Y
1669035375.0,286047003.6,P
1669035375.9,286047003.6,P
1669035395.8,286047004.1,P
1669035415.6,286047004.0,Y
1669035435.4,286047001.0,P
1669035455.3,286047001.2,N
1669035475.1,286047000.7,N
1669035495.8,286047001.2,N
1669035515.7,286047001.2,N
1669035535.5,286047000.0,N
1669035555.4,286046999.8,N
1669035575.2,286047000.8,N
1669035595.0,286047000.7,N
1669035595.9,286047000.7,N
