#timestamp,LO_Frequency,Hit,StdDev 
1551366015.2,286047004.3,N
1551366035.0,286047003.4,N
1551366035.9,286047003.4,N
1551366055.8,286047005.5,Y
1551366075.6,286047001.4,P
1551366095.4,286047010.1,P
1551366115.3,286047009.4,N
1551366135.1,286047010.7,N
1551366155.8,286047006.6,N
1551366175.7,286047004.9,N
1551366195.5,286047005.2,N
1551366215.4,286047005.5,N
1551366235.2,286047005.7,N
1551366255.0,286047004.1,N
1551366255.9,286047004.1,N
1551366275.8,286047004.3,N
1551366295.6,286047001.6,N
1551366315.4,286047004.2,N
1551366335.3,286047001.8,N
1551366355.1,286047001.9,N
1551366375.9,286047003.6,N
1551366395.7,286047003.7,N
1551366415.5,286047005.9,N
1551366435.4,286047003.9,N
1551366455.2,286047003.7,N
1551366475.0,286047004.1,N
1551366475.9,286047004.1,N
1551366495.8,286047002.1,N
1551366515.6,286046999.9,N
1551366535.5,286047000.1,N
1551366555.3,286047002.4,N
1551366575.1,286046999.8,N
1551366595.9,286047002.7,N
1551366615.7,286047002.0,N
1551366635.6,286047001.9,N
1551366655.4,286047004.0,N
1551366675.2,286047002.5,N
1551366695.1,286047001.7,N
1551366696.0,286047001.7,N
1551366715.8,286047002.9,N
1551366735.7,286047005.3,Y
1551366755.5,286047002.7,P
1551366775.3,286047002.0,P
1551366795.2,286047001.5,P
1551366815.0,286047002.5,Y
1551366815.9,286047002.5,P
1551366835.8,286046998.1,P
1551366855.6,286046999.0,N
1551366875.4,286046999.2,N
1551366895.3,286046997.0,N
1551366915.1,286046997.7,N
1551366935.8,286046996.6,N
1551366955.7,286046998.8,N
1551366975.5,286047001.2,N
1551366995.4,286046998.4,N
1551367015.2,286046998.8,N
1551367035.0,286046998.6,N
1551367035.9,286046998.6,N
1551367055.8,286046998.3,N
1551367075.6,286047000.7,N
1551367095.4,286047000.6,N
1551367115.3,286046998.8,N
1551367135.1,286046998.9,N
1551367155.9,286046999.1,N
1551367175.7,286046997.0,N
1551367195.5,286046999.2,N
1551367215.4,286046999.1,N
1551367235.2,286046996.9,N
1551367255.0,286046996.7,N
1551367255.9,286046996.7,N
1551367275.8,286046996.9,N
1551367295.6,286046997.2,N
1551367315.5,286046999.1,N
1551367335.3,286046998.8,N
1551367355.1,286046999.3,N
1551367375.9,286046999.1,N
1551367395.7,286046998.5,N
1551367415.5,286046999.0,N
1551367435.4,286046999.4,N
1551367455.2,286046999.5,N
1551367475.1,286046999.1,N
1551367476.0,286046999.1,N
1551367495.8,286046999.6,N
1551367515.6,286046999.4,N
1551367535.5,286046999.9,N
1551367555.3,286047000.9,N
1551367575.2,286046999.0,N
1551367595.9,286046997.2,N
1551367615.7,286046997.9,N
1551367635.6,286046997.8,N
1551367655.4,286046996.5,Y
1551367675.3,286046998.7,P
1551367695.1,286047001.0,P
1551367696.0,286047001.0,N
1551367715.8,286046999.9,N
1551367735.7,286047000.9,N
1551367755.5,286046998.8,N
1551367775.3,286046999.4,N
1551367795.2,286046997.7,N
1551367815.0,286046996.7,N
1551367815.9,286046996.7,N
1551367835.8,286046996.8,N
1551367855.6,286047001.1,N
1551367875.4,286046999.0,N
1551367895.3,286047001.2,N
1551367915.1,286047000.5,N
1551367935.8,286047000.6,N
1551367955.7,286047000.9,N
1551367975.5,286047000.1,N
1551367995.4,286047000.3,N
1551368015.2,286047000.3,N
1551368035.0,286047001.0,N
1551368035.9,286047001.0,N
1551368055.8,286047002.0,N
1551368075.6,286047002.2,N
1551368095.5,286047002.7,N
1551368115.3,286047000.4,N
1551368135.1,286047002.7,N
1551368155.9,286047002.3,N
1551368175.7,286047001.9,N
1551368195.6,286047001.5,N
1551368215.4,286047004.0,N
1551368235.2,286047004.2,N
1551368255.1,286047003.2,N
1551368256.0,286047003.2,N
1551368275.8,286047005.7,N
1551368295.7,286047003.9,N
1551368315.5,286047002.6,N
1551368335.3,286047002.0,N
1551368355.2,286047002.7,N
1551368375.0,286047001.0,N
1551368375.9,286047001.0,N
1551368395.7,286046998.5,N
1551368415.6,286047001.1,N
1551368435.4,286047001.2,N
1551368455.3,286047000.6,N
1551368475.1,286046998.6,N
1551368476.0,286046998.6,N
1551368495.8,286046998.1,N
1551368515.7,286046999.4,N
1551368535.5,286046999.0,N
1551368555.3,286047000.8,N
1551368575.2,286046999.8,N
1551368595.0,286047000.1,N
1551368595.9,286047000.1,N
1551368615.8,286047002.4,N
1551368635.6,286047000.3,N
1551368655.4,286046999.7,N
1551368675.3,286047000.3,N
1551368695.1,286047000.2,N
1551368715.9,286047000.2,N
1551368735.7,286047002.4,N
1551368755.5,286047002.4,N
1551368775.4,286047004.4,N
1551368795.2,286047004.0,N
1551368815.0,286047004.0,N
1551368815.9,286047004.0,N
1551368835.8,286047002.2,N
1551368855.6,286046999.7,N
1551368875.5,286046998.3,N
1551368895.3,286046998.8,N
1551368915.1,286047000.9,N
1551368935.9,286046999.8,N
1551368955.7,286047002.4,N
1551368975.5,286047002.7,N
1551368995.4,286047003.8,N
1551369015.2,286047003.6,N
1551369035.0,286047003.0,N
1551369036.0,286047003.0,N
1551369055.8,286047005.5,Y
1551369075.6,286047001.9,P
1551369095.5,286047000.2,N
1551369115.3,286047002.0,N
1551369135.1,286047003.3,Y
1551369155.9,286047000.9,P
1551369175.7,286046998.4,P
1551369195.6,286046999.3,N
1551369215.4,286046996.6,N
1551369235.2,286046997.1,N
1551369255.1,286046999.4,N
1551369256.0,286046999.4,N
1551369275.8,286047001.1,N
1551369295.7,286047001.0,N
1551369315.5,286046999.9,N
1551369335.3,286047000.0,N
1551369355.2,286047000.0,N
1551369375.0,286046999.7,N
1551369375.9,286046999.7,N
1551369395.8,286047000.1,N
1551369415.6,286047000.8,N
1551369435.4,286047000.9,N
1551369455.3,286047002.3,N
1551369475.1,286047000.4,N
1551369495.8,286047000.5,N
1551369515.7,286047000.5,N
1551369535.5,286047000.1,N
1551369555.4,286047000.3,N
1551369575.2,286047000.9,N
1551369595.0,286047000.4,N
1551369595.9,286047000.4,N
