#timestamp,LO_Frequency,Hit,StdDev 
1710730815.1,286047012.0,N
1710730835.9,286047014.4,Y
1710730855.7,286047009.4,P
1710730875.6,286047011.8,P
1710730895.4,286047010.2,P
1710730915.2,286047009.5,Y
1710730935.1,286047004.2,P
1710730936.0,286047004.2,N
1710730955.8,286047002.2,N
1710730975.7,286047000.0,N
1710730995.5,286047004.4,N
1710731015.3,286047003.0,N
1710731035.2,286047005.4,N
1710731055.0,286047006.9,N
1710731055.9,286047006.9,N
1710731075.8,286047009.2,Y
1710731095.6,286047004.9,P
1710731115.4,286047007.0,P
1710731135.3,286047006.3,P
1710731155.1,286047008.6,Y
1710731175.8,286047000.2,P
1710731195.7,286046994.9,N
1710731215.5,286046996.0,N
1710731235.4,286046995.1,N
1710731255.2,286046998.5,N
1710731275.0,286047000.2,N
1710731275.9,286047000.2,N
1710731295.8,286047002.0,N
1710731315.6,286047001.4,N
1710731335.5,286047002.3,N
1710731355.3,286047000.0,N
1710731375.1,286047001.7,N
1710731395.9,286047000.3,N
1710731415.7,286046996.7,N
1710731435.5,286046997.5,N
1710731455.4,286046992.8,N
1710731475.2,286046989.9,Y
1710731495.1,286046989.7,P
1710731496.0,286046989.7,N
1710731515.8,286046985.2,P
1710731535.6,286046982.0,Y
1710731555.5,286046982.2,P
1710731575.3,286046982.6,P
1710731595.2,286046981.8,P
1710731615.9,286046977.6,Y
1710731635.7,286046994.4,P
1710731655.6,286046992.4,N
1710731675.4,286046988.6,N
1710731695.2,286046985.5,Y
1710731715.1,286046995.8,P
1710731716.0,286046995.8,N
1710731735.8,286046993.6,N
1710731755.7,286046992.9,N
1710731775.5,286046991.6,Y
1710731795.3,286046996.0,P
1710731815.2,286046994.5,P
1710731835.0,286046992.9,P
1710731835.9,286046992.9,Y
1710731855.8,286046995.1,P
1710731875.6,286046996.2,P
1710731895.4,286046992.8,P
1710731915.3,286046997.8,N
1710731935.1,286046997.7,N
1710731955.8,286046997.8,N
1710731975.7,286046998.0,N
1710731995.5,286046998.9,N
1710732015.4,286047001.9,N
1710732035.2,286047001.9,N
1710732055.0,286046995.1,N
1710732055.9,286046995.1,N
1710732075.8,286046999.4,N
1710732095.6,286046998.3,N
1710732115.4,286046999.7,N
1710732135.3,286047002.8,N
1710732155.1,286047000.2,N
1710732175.9,286047001.6,N
1710732195.7,286047003.9,N
1710732215.5,286047005.7,N
1710732235.4,286047001.4,N
1710732255.2,286046999.8,N
1710732275.0,286047000.7,N
1710732275.9,286047000.7,N
1710732295.8,286047000.7,N
1710732315.6,286047002.6,N
1710732335.5,286047006.0,N
1710732355.3,286047006.6,N
1710732375.1,286047006.7,N
1710732395.9,286047006.4,N
1710732415.7,286047009.1,N
1710732435.5,286047008.3,N
1710732455.4,286047006.3,N
1710732475.2,286047003.8,N
1710732495.1,286047000.5,N
1710732496.0,286047000.5,N
1710732515.8,286046997.9,N
1710732535.6,286046994.4,N
1710732555.5,286046994.8,N
1710732575.3,286046994.0,N
1710732595.1,286046988.6,N
1710732615.9,286046990.9,N
1710732635.7,286046985.7,N
1710732655.6,286046984.3,N
1710732675.4,286046985.8,N
1710732695.2,286046985.5,N
1710732715.1,286046987.5,N
1710732716.0,286046987.5,N
1710732735.8,286046988.8,N
1710732755.6,286046987.5,N
1710732775.5,286046989.5,N
1710732795.3,286046991.6,N
1710732815.2,286046990.9,N
1710732835.9,286046990.5,N
1710732855.7,286046991.3,N
1710732875.6,286046990.5,N
1710732895.4,286046996.2,N
1710732915.3,286046995.0,N
1710732935.1,286046997.2,N
1710732955.8,286046999.3,N
1710732975.7,286046998.0,N
1710732995.5,286046996.7,N
1710733015.4,286046996.9,N
1710733035.2,286046999.7,N
1710733055.0,286047003.1,N
1710733055.9,286047003.1,N
1710733075.8,286047003.3,N
1710733095.6,286047005.6,N
1710733115.5,286047001.8,N
1710733135.3,286047003.8,N
1710733155.1,286047006.9,N
1710733175.9,286047007.8,N
1710733195.7,286047009.7,N
1710733215.5,286047013.8,N
1710733235.4,286047014.8,N
1710733255.2,286047016.7,N
1710733275.1,286047016.3,N
1710733276.0,286047016.3,N
1710733295.8,286047017.5,N
1710733315.6,286047021.4,N
1710733335.5,286047025.0,N
1710733355.3,286047029.5,Y
1710733375.2,286047025.3,P
1710733395.9,286047024.4,N
1710733415.7,286047022.2,N
1710733435.6,286047025.7,N
1710733455.4,286047027.6,Y
1710733475.3,286047007.3,P
1710733495.1,286047008.9,N
1710733496.0,286047008.9,N
1710733515.8,286047004.0,N
1710733535.7,286047000.4,N
1710733555.5,286046997.9,N
1710733575.3,286046997.4,N
1710733595.2,286046997.1,N
1710733615.0,286046999.9,N
1710733615.9,286046999.9,N
1710733635.8,286047001.8,N
1710733655.6,286047003.2,N
1710733675.4,286047001.9,N
1710733695.3,286047002.1,N
1710733715.1,286047001.8,N
1710733735.8,286047005.3,N
1710733755.7,286047010.1,N
1710733775.5,286047012.5,N
1710733795.4,286047016.3,N
1710733815.2,286047017.8,N
1710733835.0,286047019.6,N
1710733835.9,286047019.6,N
1710733855.8,286047021.3,N
1710733875.6,286047024.3,Y
1710733895.4,286047018.6,P
1710733915.3,286047014.6,N
1710733935.1,286047014.9,P
1710733955.9,286047015.4,Y
1710733975.7,286047002.7,P
1710733995.5,286046999.8,N
1710734015.4,286047003.1,N
1710734035.2,286047004.2,N
1710734055.0,286047005.2,N
1710734056.0,286047005.2,N
1710734075.8,286047008.5,N
1710734095.6,286047010.2,N
1710734115.5,286047011.5,N
1710734135.3,286047015.6,Y
1710734155.1,286047010.7,P
1710734175.9,286047011.4,P
1710734195.7,286047012.9,P
1710734215.6,286047011.5,Y
1710734235.4,286046998.9,P
1710734255.2,286047000.3,N
1710734275.1,286047000.5,N
1710734276.0,286047000.5,N
1710734295.8,286047002.6,N
1710734315.6,286047004.3,N
1710734335.5,286047005.3,N
1710734355.3,286047009.2,N
1710734375.2,286047015.4,Y
1710734395.9,286047015.3,P
