1514131200.19,48978,9.75,73342.8,-4.67,-5.35,-5.35,0,*5F
1514131201.41,48979,9.75,73334.8,-4.67,-5.35,-5.35,0,*5E
1514131202.63,48980,9.75,73308.8,-4.67,-5.35,-5.35,0,*58
1514131203.85,48981,9.75,73292.8,-4.67,-5.35,-5.35,0,*59
1514131205.07,48982,9.75,73320.8,-4.65,-5.35,-5.31,0,*5C
1514131206.32,48983,9.75,73314.0,-4.65,-5.31,-5.31,0,*59
1514131207.54,48984,9.75,73336.5,-4.65,-5.39,-5.31,0,*56
1514131208.77,48985,9.75,73338.5,-4.65,-5.39,-5.27,0,*50
1514131210.02,48986,9.75,73328.5,-4.67,-5.35,-5.31,0,*5A
1514131211.24,48987,9.75,73324.5,-4.65,-5.39,-5.31,0,*55
1514131212.46,48988,9.75,73316.5,-4.67,-5.43,-5.35,0,*51
1514131213.67,48989,9.75,73312.3,-4.67,-5.43,-5.35,0,*50
1514131214.89,48990,9.75,73310.8,-4.67,-5.43,-5.35,0,*58
1514131216.14,48991,9.75,73310.5,-4.65,-5.31,-5.31,0,*5A
1514131217.39,48992,9.75,73310.8,-4.65,-5.31,-5.31,0,*59
1514131218.61,48993,9.75,73312.5,-4.65,-5.35,-5.31,0,*5C
1514131219.83,48994,9.75,73312.3,-4.67,-5.43,-5.35,0,*5C
1514131221.08,48995,9.75,73318.8,-4.67,-5.31,-5.35,0,*58
1514131222.3,48996,9.75,73314.0,-4.65,-5.39,-5.27,0,*52
1514131223.52,48997,9.75,73322.5,-4.65,-5.43,-5.31,0,*59
1514131224.74,48998,9.75,73320.5,-4.65,-5.43,-5.31,0,*56
1514131225.96,48999,9.75,73334.0,-4.67,-5.43,-5.35,0,*51
1514131227.21,49000,9.75,73332.8,-4.65,-5.31,-5.31,0,*5A
1514131228.46,49001,9.75,73324.8,-4.67,-5.35,-5.31,0,*5D
1514131229.68,49002,9.75,73338.3,-4.65,-5.39,-5.31,0,*50
1514131230.91,49003,9.75,73340.0,-4.65,-5.39,-5.27,0,*56
1514131232.15,49004,9.75,73330.5,-4.67,-5.43,-5.31,0,*59
1514131233.4,49005,9.75,73336.3,-4.65,-5.31,-5.31,0,*5F
1514131234.65,49006,9.75,73326.3,-4.67,-5.43,-5.31,0,*5B
1514131235.84,49007,9.75,73332.3,-4.65,-5.43,-5.35,0,*5C
1514131237.06,49008,9.75,73332.8,-4.65,-5.43,-5.31,0,*57
1514131238.25,49009,9.75,73338.0,-4.65,-5.39,-5.35,0,*5F
1514131239.47,49010,9.75,73346.3,-4.67,-5.35,-5.35,0,*59
1514131240.69,49011,9.75,73342.3,-4.65,-5.39,-5.31,0,*52
1514131241.91,49012,9.75,73346.0,-4.67,-5.43,-5.35,0,*5A
1514131243.12,49013,9.75,73344.0,-4.67,-5.43,-5.35,0,*5B
1514131244.38,49014,9.75,73336.0,-4.65,-5.31,-5.31,0,*5F
1514131245.59,49015,9.75,73346.3,-4.67,-5.43,-5.35,0,*5D
1514131246.82,49016,9.75,73350.8,-4.65,-5.39,-5.31,0,*55
1514131248.03,49017,9.75,73348.8,-4.67,-5.43,-5.35,0,*5F
1514131249.25,49018,9.75,73354.0,-4.67,-5.43,-5.35,0,*50
1514131250.47,49019,9.75,73350.3,-4.65,-5.39,-5.27,0,*5D
1514131251.67,49020,9.75,73346.3,-4.65,-5.39,-5.39,0,*58
1514131252.88,49021,9.75,73332.0,-4.67,-5.43,-5.35,0,*5A
1514131254.1,49022,9.75,73330.3,-4.67,-5.43,-5.43,0,*58
1514131255.32,49023,9.75,73352.0,-4.65,-5.39,-5.31,0,*53
1514131256.54,49024,9.75,73344.5,-4.67,-5.47,-5.35,0,*5B
1514131257.76,49025,9.75,73322.8,-4.67,-5.35,-5.35,0,*5F
1514131259.01,49026,9.75,73310.3,-4.65,-5.31,-5.31,0,*5E
1514131260.23,49027,9.75,73292.3,-4.67,-5.35,-5.35,0,*5D
1514131261.48,49028,9.75,73336.8,-4.65,-5.31,-5.31,0,*50
1514131262.7,49029,9.75,73312.5,-4.67,-5.35,-5.35,0,*53
1514131263.96,49030,9.75,73320.0,-4.65,-5.31,-5.31,0,*59
1514131265.2,49031,9.75,73328.5,-4.67,-5.31,-5.43,0,*5F
1514131266.42,49032,9.75,73336.0,-4.67,-5.43,-5.35,0,*58
1514131267.64,49033,9.75,73340.8,-4.67,-5.35,-5.43,0,*59
1514131268.83,49034,9.75,73336.0,-4.65,-5.39,-5.39,0,*5D
1514131270.08,49035,9.75,73310.3,-4.67,-5.35,-5.31,0,*5A
1514131271.33,49036,9.75,73292.3,-4.65,-5.31,-5.31,0,*5F
1514131272.56,49037,9.75,73296.3,-4.67,-5.47,-5.35,0,*59
1514131273.78,49038,9.75,73312.5,-4.65,-5.39,-5.31,0,*59
1514131275.03,49039,9.75,73318.0,-4.65,-5.31,-5.31,0,*50
1514131276.25,49040,9.75,73338.0,-4.67,-5.35,-5.35,0,*5C
1514131277.5,49041,9.75,73316.3,-4.65,-5.27,-5.31,0,*58
1514131278.72,49042,9.75,73298.8,-4.67,-5.35,-5.35,0,*5E
1514131279.97,49043,9.75,73312.3,-4.65,-5.31,-5.31,0,*5D
1514131281.19,49044,9.75,73306.5,-4.67,-5.47,-5.35,0,*5D
1514131282.44,49045,9.75,73312.5,-4.67,-5.43,-5.31,0,*5C
1514131283.65,49046,9.75,73302.3,-4.67,-5.43,-5.35,0,*5B
1514131284.87,49047,9.75,73286.3,-4.67,-5.43,-5.35,0,*5A
1514131286.09,49048,9.75,73308.3,-4.67,-5.35,-5.35,0,*54
1514131287.31,49049,9.75,73330.5,-4.67,-5.35,-5.35,0,*55
1514131288.53,49050,9.75,73312.5,-4.65,-5.31,-5.39,0,*57
1514131289.75,49051,9.75,73314.3,-4.65,-5.31,-5.39,0,*56
1514131290.97,49052,9.75,73304.5,-4.65,-5.39,-5.31,0,*55
1514131292.19,49053,9.75,73302.3,-4.67,-5.43,-5.43,0,*5E
1514131293.43,49054,9.75,73344.8,-4.67,-5.43,-5.31,0,*5C
1514131294.66,49055,9.75,73334.5,-4.65,-5.39,-5.31,0,*52
1514131295.91,49056,9.75,73330.5,-4.67,-5.35,-5.31,0,*5F
1514131297.12,49057,9.75,73328.0,-4.67,-5.43,-5.35,0,*5B
1514131298.34,49058,9.75,73342.5,-4.65,-5.43,-5.31,0,*52
1514131299.56,49059,9.75,73358.5,-4.65,-5.39,-5.31,0,*5E
1514131300.78,49060,9.75,73346.8,-4.67,-5.43,-5.35,0,*5F
1514131302.03,49061,9.75,73332.8,-4.67,-5.43,-5.31,0,*5A
1514131303.24,49062,9.75,73312.3,-4.67,-5.43,-5.47,0,*58
1514131304.46,49063,9.75,73310.3,-4.65,-5.31,-5.39,0,*57
1514131305.69,49064,9.75,73306.8,-4.65,-5.39,-5.27,0,*57
1514131306.88,49065,9.75,73298.3,-4.65,-5.43,-5.35,0,*58
1514131308.07,49066,9.75,73302.3,-4.65,-5.43,-5.35,0,*5B
1514131309.29,49067,9.75,73300.0,-4.67,-5.43,-5.35,0,*58
1514131310.51,49068,9.75,73304.8,-4.65,-5.39,-5.31,0,*5C
1514131311.73,49069,9.75,73306.5,-4.67,-5.35,-5.35,0,*57
1514131312.97,49070,9.75,73304.3,-4.67,-5.43,-5.31,0,*5A
1514131314.22,49071,9.75,73288.3,-4.67,-5.43,-5.27,0,*5C
1514131315.44,49072,9.75,73294.0,-4.67,-5.35,-5.35,0,*5D
1514131316.66,49073,9.75,73306.0,-4.65,-5.43,-5.31,0,*5B
1514131317.88,49074,9.75,73296.3,-4.67,-5.43,-5.43,0,*5B
1514131319.1,49075,9.75,73292.0,-4.67,-5.39,-5.39,0,*5A
1514131320.31,49076,9.75,73286.5,-4.67,-5.43,-5.43,0,*59
1514131321.53,49077,9.75,73288.0,-4.65,-5.39,-5.31,0,*52
1514131322.79,49078,9.75,73282.3,-4.65,-5.31,-5.27,0,*52
1514131324.01,49079,9.75,73290.0,-4.67,-5.47,-5.43,0,*52
1514131325.22,49080,9.75,73296.0,-4.67,-5.43,-5.35,0,*51
1514131326.42,49081,9.75,73310.0,-4.65,-5.39,-5.39,0,*53
1514131327.61,49082,9.75,73290.3,-4.65,-5.39,-5.39,0,*50
1514131328.84,49083,9.75,73296.3,-4.65,-5.39,-5.31,0,*59
1514131330.09,49084,9.75,73324.8,-4.65,-5.31,-5.31,0,*56
1514131331.31,49085,9.75,73278.8,-4.67,-5.35,-5.35,0,*55
1514131332.53,49086,9.75,73284.8,-4.67,-5.35,-5.35,0,*56
1514131333.75,49087,9.75,73284.0,-4.65,-5.39,-5.31,0,*5D
1514131335.0,49088,9.75,73302.8,-4.67,-5.43,-5.31,0,*5D
1514131336.21,49089,9.75,73308.8,-4.67,-5.43,-5.43,0,*59
1514131337.43,49090,9.75,73322.0,-4.67,-5.43,-5.35,0,*50
1514131338.68,49091,9.75,73328.8,-4.65,-5.31,-5.31,0,*52
1514131339.9,49092,9.75,73362.8,-4.65,-5.39,-5.31,0,*59
1514131341.12,49093,9.75,73348.5,-4.67,-5.43,-5.35,0,*53
1514131342.31,49094,9.75,73328.5,-4.65,-5.39,-5.39,0,*57
1514131343.5,49095,9.75,73334.3,-4.65,-5.43,-5.35,0,*57
1514131344.7,49096,9.75,73336.5,-4.65,-5.39,-5.39,0,*55
1514131345.91,49097,9.75,73348.5,-4.67,-5.35,-5.35,0,*56
1514131347.13,49098,9.75,73342.0,-4.67,-5.43,-5.35,0,*58
1514131348.35,49099,9.75,73342.5,-4.67,-5.43,-5.35,0,*59
1514131349.57,49100,9.75,73346.3,-4.67,-5.35,-5.35,0,*59
1514131350.78,49101,9.75,73338.3,-4.67,-5.43,-5.43,0,*58
1514131352.0,49102,9.75,73346.5,-4.67,-5.43,-5.35,0,*5A
1514131353.21,49103,9.75,73352.8,-4.67,-5.43,-5.43,0,*5A
1514131354.43,49104,9.75,73348.3,-4.67,-5.43,-5.43,0,*5D
1514131355.65,49105,9.75,73346.8,-4.67,-5.47,-5.35,0,*59
1514131356.87,49106,9.75,73346.8,-4.65,-5.39,-5.31,0,*55
1514131358.09,49107,9.75,73348.3,-4.67,-5.43,-5.35,0,*5F
1514131359.28,49108,9.75,73358.0,-4.65,-5.43,-5.35,0,*52
1514131360.5,49109,9.75,73354.3,-4.67,-5.35,-5.35,0,*50
1514131361.71,49110,9.75,73352.3,-4.67,-5.43,-5.35,0,*59
1514131362.93,49111,9.75,73350.5,-4.67,-5.43,-5.43,0,*59
1514131364.15,49112,9.75,73342.5,-4.65,-5.39,-5.31,0,*50
1514131365.37,49113,9.75,73336.5,-4.67,-5.43,-5.35,0,*5A
1514131366.59,49114,9.75,73326.5,-4.65,-5.43,-5.31,0,*5B
1514131367.78,49115,9.75,73330.8,-4.65,-5.35,-5.43,0,*5E
1514131369.0,49116,9.75,73334.5,-4.67,-5.43,-5.35,0,*5F
1514131370.21,49117,9.75,73334.3,-4.67,-5.43,-5.35,0,*5E
1514131371.41,49118,9.75,73334.8,-4.65,-5.39,-5.39,0,*52
1514131372.62,49119,9.75,73308.5,-4.67,-5.43,-5.43,0,*51
1514131373.84,49120,9.75,73312.0,-4.67,-5.43,-5.43,0,*5B
1514131375.03,49121,9.75,73316.0,-4.65,-5.39,-5.39,0,*58
1514131376.25,49122,9.75,73316.8,-4.67,-5.43,-5.43,0,*59
1514131377.46,49123,9.75,73324.0,-4.67,-5.43,-5.35,0,*59
1514131378.68,49124,9.75,73316.8,-4.67,-5.43,-5.35,0,*5E
1514131379.93,49125,9.75,73312.8,-4.65,-5.31,-5.31,0,*5C
1514131381.15,49126,9.75,73316.0,-4.67,-5.47,-5.35,0,*58
1514131382.4,49127,9.75,73318.5,-4.67,-5.43,-5.27,0,*5E
1514131383.59,49128,9.75,73316.0,-4.65,-5.39,-5.39,0,*51
1514131384.81,49129,9.75,73322.5,-4.67,-5.43,-5.43,0,*52
1514131386.06,49130,9.75,73326.3,-4.65,-5.31,-5.31,0,*58
1514131387.31,49131,9.75,73326.8,-4.65,-5.31,-5.31,0,*59
1514131388.54,49132,9.75,73328.3,-4.65,-5.39,-5.31,0,*52
1514131389.76,49133,9.75,73332.8,-4.65,-5.39,-5.31,0,*53
1514131390.98,49134,9.75,73334.8,-4.65,-5.39,-5.31,0,*54
1514131392.2,49135,9.75,73326.0,-4.67,-5.43,-5.35,0,*5E
1514131393.39,49136,9.75,73326.5,-4.65,-5.39,-5.35,0,*52
1514131394.61,49137,9.75,73328.5,-4.65,-5.31,-5.39,0,*57
1514131395.83,49138,9.75,73338.3,-4.67,-5.43,-5.35,0,*53
1514131397.05,49139,9.75,73328.8,-4.67,-5.35,-5.43,0,*52
1514131398.27,49140,9.75,73334.0,-4.67,-5.35,-5.35,0,*5D
1514131399.49,49141,9.75,73338.0,-4.67,-5.35,-5.43,0,*5D
1514131400.71,49142,9.75,73340.5,-4.67,-5.35,-5.43,0,*5E
1514131401.92,49143,9.75,73340.8,-4.67,-5.35,-5.35,0,*5E
1514131403.14,49144,9.75,73346.0,-4.69,-5.35,-5.35,0,*57
1514131404.35,49145,9.75,73342.0,-4.67,-5.43,-5.43,0,*58
1514131405.57,49146,9.75,73344.5,-4.67,-5.43,-5.43,0,*5B
1514131406.79,49147,9.75,73346.3,-4.67,-5.43,-5.35,0,*5B
1514131408.0,49148,9.75,73348.0,-4.67,-5.43,-5.35,0,*54
1514131409.22,49149,9.75,73350.8,-4.67,-5.43,-5.35,0,*55
1514131410.43,49150,9.75,73352.8,-4.67,-5.43,-5.43,0,*5C
1514131411.65,49151,9.75,73358.3,-4.67,-5.43,-5.43,0,*5D
1514131412.86,49152,9.75,73358.3,-4.67,-5.43,-5.43,0,*5E
1514131414.05,49153,9.75,73360.3,-4.65,-5.43,-5.43,0,*5D
1514131415.27,49154,9.75,73354.8,-4.67,-5.35,-5.43,0,*59
1514131416.49,49155,9.75,73348.8,-4.67,-5.43,-5.43,0,*59
1514131417.68,49156,9.75,73356.5,-4.65,-5.39,-5.39,0,*58
1514131418.9,49157,9.75,73348.5,-4.67,-5.35,-5.35,0,*5B
1514131420.12,49158,9.75,73344.3,-4.67,-5.43,-5.35,0,*55
1514131421.33,49159,9.75,73348.5,-4.67,-5.43,-5.43,0,*55
1514131422.55,49160,9.75,73354.5,-4.67,-5.43,-5.43,0,*5F
1514131423.77,49161,9.75,73348.3,-4.67,-5.47,-5.43,0,*5A
1514131424.98,49162,9.75,73350.5,-4.67,-5.43,-5.35,0,*5C
1514131426.2,49163,9.75,73352.8,-4.67,-5.43,-5.43,0,*5C
1514131427.42,49164,9.75,73358.8,-4.67,-5.43,-5.43,0,*5B
1514131428.63,49165,9.75,73356.8,-4.67,-5.43,-5.43,0,*5A
1514131429.85,49166,9.75,73356.8,-4.67,-5.43,-5.43,0,*59
1514131431.06,49167,9.75,73356.3,-4.67,-5.43,-5.43,0,*58
1514131432.28,49168,9.75,73356.3,-4.67,-5.43,-5.43,0,*57
1514131433.49,49169,9.75,73356.3,-4.67,-5.43,-5.43,0,*56
1514131434.71,49170,9.75,73358.5,-4.67,-5.43,-5.43,0,*5E
1514131435.93,49171,9.75,73358.5,-4.67,-5.35,-5.43,0,*5E
1514131437.14,49172,9.75,73358.3,-4.67,-5.43,-5.35,0,*5D
1514131438.33,49173,9.75,73366.5,-4.65,-5.43,-5.43,0,*5F
1514131439.56,49174,9.75,73370.8,-4.67,-5.47,-5.43,0,*5E
1514131440.77,49175,9.75,73332.0,-4.67,-5.43,-5.43,0,*5B
1514131441.99,49176,9.75,73350.3,-4.67,-5.43,-5.47,0,*5C
1514131443.2,49177,9.75,73360.0,-4.69,-5.47,-5.43,0,*53
1514131444.4,49178,9.75,73358.8,-4.65,-5.39,-5.39,0,*54
1514131445.65,49179,9.75,73354.0,-4.67,-5.47,-5.31,0,*56
1514131446.87,49180,9.75,73356.8,-4.69,-5.47,-5.43,0,*5B
1514131448.08,49181,9.75,73364.5,-4.67,-5.43,-5.43,0,*50
1514131449.3,49182,9.75,73364.8,-4.67,-5.43,-5.43,0,*53
1514131450.52,49183,9.75,73366.5,-4.67,-5.47,-5.43,0,*56
1514131451.73,49184,9.75,73370.3,-4.69,-5.43,-5.43,0,*5B
1514131452.94,49185,9.75,73370.0,-4.69,-5.43,-5.43,0,*5A
1514131454.15,49186,9.75,73374.8,-4.69,-5.43,-5.47,0,*5D
1514131455.36,49187,9.75,73364.3,-4.69,-5.43,-5.43,0,*58
1514131456.58,49188,9.75,73364.0,-4.69,-5.47,-5.47,0,*57
1514131457.79,49189,9.75,73352.3,-4.69,-5.43,-5.43,0,*56
1514131459.0,49190,9.75,73362.0,-4.69,-5.43,-5.43,0,*5E
1514131460.21,49191,9.75,73360.3,-4.69,-5.43,-5.47,0,*5B
1514131461.43,49192,9.75,73368.3,-4.67,-5.43,-5.47,0,*56
1514131462.65,49193,9.75,73370.3,-4.67,-5.47,-5.43,0,*57
1514131463.87,49194,9.75,73372.5,-4.67,-5.43,-5.47,0,*50
1514131465.08,49195,9.75,73368.3,-4.69,-5.47,-5.47,0,*5B
1514131466.29,49196,9.75,73368.5,-4.69,-5.43,-5.43,0,*58
1514131467.51,49197,9.75,73362.0,-4.69,-5.47,-5.43,0,*5D
1514131468.72,49198,9.75,73364.5,-4.69,-5.43,-5.47,0,*52
1514131469.94,49199,9.75,73360.3,-4.69,-5.47,-5.47,0,*57
1514131471.16,49200,9.75,73356.3,-4.69,-5.47,-5.47,0,*54
1514131472.37,49201,9.75,73362.0,-4.67,-5.43,-5.43,0,*5B
1514131473.59,49202,9.75,73358.8,-4.67,-5.43,-5.43,0,*58
1514131474.8,49203,9.75,73360.0,-4.67,-5.43,-5.43,0,*59
1514131476.02,49204,9.81,73364.3,-4.67,-5.43,-5.43,0,*5E
1514131477.24,49205,9.75,73366.0,-4.67,-5.43,-5.43,0,*5F
1514131478.45,49206,9.75,73364.3,-4.67,-5.43,-5.43,0,*5C
1514131479.67,49207,9.75,73364.5,-4.67,-5.43,-5.43,0,*5D
1514131480.88,49208,9.75,73368.3,-4.69,-5.43,-5.47,0,*58
1514131482.09,49209,9.75,73368.5,-4.69,-5.43,-5.43,0,*5D
1514131483.31,49210,9.75,73368.5,-4.69,-5.47,-5.43,0,*51
1514131484.5,49211,9.75,73370.5,-4.71,-5.51,-5.47,0,*5A
1514131485.69,49212,9.75,73366.3,-4.71,-5.51,-5.47,0,*59
1514131486.9,49213,9.75,73366.5,-4.69,-5.43,-5.47,0,*52
1514131488.11,49214,9.75,73352.3,-4.69,-5.43,-5.43,0,*51
1514131489.32,49215,9.75,73362.5,-4.69,-5.43,-5.43,0,*50
1514131490.53,49216,9.75,73360.5,-4.69,-5.43,-5.43,0,*53
1514131491.75,49217,9.75,73362.5,-4.69,-5.47,-5.43,0,*56
1514131492.97,49218,9.81,73374.3,-4.69,-5.47,-5.43,0,*59
1514131494.18,49219,9.75,73376.8,-4.69,-5.47,-5.47,0,*5C
1514131495.38,49220,9.75,73384.3,-4.71,-5.51,-5.47,0,*58
1514131496.59,49221,9.75,73394.0,-4.69,-5.43,-5.47,0,*53
1514131497.78,49222,9.75,73386.0,-4.71,-5.51,-5.47,0,*5A
1514131499.0,49223,9.75,73374.8,-4.69,-5.47,-5.43,0,*51
1514131500.19,49224,9.75,73376.5,-4.71,-5.51,-5.51,0,*5B
1514131501.38,49225,9.75,73378.0,-4.71,-5.47,-5.51,0,*5D
1514131502.57,49226,9.75,73382.3,-4.71,-5.47,-5.47,0,*59
1514131503.79,49227,9.75,73376.0,-4.69,-5.47,-5.43,0,*55
1514131505.0,49228,9.75,73336.3,-4.69,-5.43,-5.43,0,*5E
1514131506.22,49229,9.75,73352.3,-4.69,-5.47,-5.47,0,*5F
1514131507.41,49230,9.75,73364.5,-4.71,-5.51,-5.47,0,*59
1514131508.62,49231,9.75,73376.5,-4.69,-5.43,-5.43,0,*56
1514131509.84,49232,9.75,73390.8,-4.69,-5.47,-5.43,0,*51
1514131511.06,49233,9.75,73364.5,-4.69,-5.47,-5.43,0,*50
1514131512.27,49234,9.75,73354.5,-4.69,-5.47,-5.43,0,*57
1514131513.47,49235,9.75,73366.0,-4.71,-5.51,-5.51,0,*5B
1514131514.68,49236,9.75,73346.8,-4.69,-5.43,-5.43,0,*51
1514131515.87,49237,9.75,73332.3,-4.71,-5.51,-5.47,0,*5E
1514131517.09,49238,9.75,73342.8,-4.69,-5.47,-5.47,0,*5F
1514131518.31,49239,9.75,73322.5,-4.69,-5.47,-5.47,0,*5E
1514131519.5,49240,9.75,73336.3,-4.71,-5.51,-5.51,0,*59
1514131520.72,49241,9.75,73350.0,-4.69,-5.47,-5.47,0,*51
1514131521.94,49242,9.75,73350.5,-4.69,-5.47,-5.43,0,*56
1514131523.15,49243,9.75,73358.5,-4.69,-5.47,-5.43,0,*57
1514131524.35,49244,9.75,73352.5,-4.71,-5.51,-5.51,0,*5D
1514131525.54,49245,9.75,73356.5,-4.71,-5.47,-5.43,0,*58
1514131526.75,49246,9.75,73366.0,-4.69,-5.43,-5.47,0,*52
1514131527.96,49247,9.75,73366.8,-4.69,-5.43,-5.43,0,*57
1514131529.18,49248,9.75,73366.8,-4.69,-5.47,-5.43,0,*5C
1514131530.37,49249,9.75,73362.0,-4.71,-5.51,-5.47,0,*57
1514131531.56,49250,9.75,73364.3,-4.71,-5.51,-5.47,0,*5F
1514131532.75,49251,9.75,73356.5,-4.71,-5.47,-5.47,0,*59
1514131533.95,49252,9.75,73344.8,-4.71,-5.47,-5.51,0,*5D
1514131535.16,49253,9.75,73342.8,-4.69,-5.47,-5.47,0,*52
1514131536.36,49254,9.75,73348.0,-4.71,-5.51,-5.47,0,*5B
1514131537.55,49255,9.75,73352.5,-4.71,-5.47,-5.47,0,*5D
1514131538.74,49256,9.75,73350.5,-4.71,-5.51,-5.47,0,*59
1514131539.96,49257,9.75,73350.3,-4.69,-5.47,-5.47,0,*56
1514131541.15,49258,9.75,73336.3,-4.71,-5.51,-5.51,0,*50
1514131542.36,49259,9.75,73346.5,-4.69,-5.43,-5.47,0,*5C
1514131543.58,49260,9.75,73346.8,-4.69,-5.47,-5.51,0,*55
1514131544.77,49261,9.75,73308.8,-4.71,-5.51,-5.47,0,*5D
1514131545.97,49262,9.75,73316.5,-4.71,-5.51,-5.51,0,*59
1514131547.16,49263,9.75,73288.5,-4.71,-5.51,-5.51,0,*58
1514131548.36,49264,9.75,73304.8,-4.71,-5.47,-5.51,0,*58
1514131549.55,49265,9.75,73320.0,-4.71,-5.51,-5.51,0,*5E
1514131550.74,49266,9.75,73316.8,-4.71,-5.47,-5.47,0,*5D
1514131551.93,49267,9.75,73342.0,-4.71,-5.47,-5.47,0,*5C
1514131553.13,49268,9.75,73330.8,-4.71,-5.51,-5.51,0,*53
1514131554.35,49269,9.75,73334.8,-4.67,-5.47,-5.43,0,*51
1514131555.54,49270,9.75,73332.0,-4.71,-5.51,-5.47,0,*5D
1514131556.76,49271,9.75,73318.0,-4.69,-5.47,-5.47,0,*52
1514131557.98,49272,9.75,73330.5,-4.69,-5.47,-5.47,0,*51
1514131559.17,49273,9.75,73336.0,-4.71,-5.51,-5.47,0,*5E
1514131560.38,49274,9.75,73340.0,-4.69,-5.43,-5.43,0,*57
1514131561.58,49275,9.75,73342.5,-4.71,-5.51,-5.51,0,*5F
1514131562.77,49276,9.75,73346.8,-4.71,-5.51,-5.51,0,*5C
1514131563.99,49277,9.75,73352.8,-4.69,-5.47,-5.47,0,*54
1514131565.18,49278,9.75,73358.3,-4.71,-5.51,-5.47,0,*55
1514131566.37,49279,9.75,73358.5,-4.71,-5.47,-5.51,0,*54
1514131567.57,49280,9.75,73360.0,-4.71,-5.47,-5.47,0,*55
1514131568.76,49281,9.75,73364.0,-4.71,-5.51,-5.47,0,*53
1514131569.97,49282,9.75,73372.8,-4.69,-5.47,-5.47,0,*5E
1514131571.19,49283,9.75,73360.3,-4.69,-5.47,-5.43,0,*5B
1514131572.39,49284,9.75,73370.0,-4.71,-5.51,-5.51,0,*51
1514131573.58,49285,9.75,73364.5,-4.71,-5.47,-5.51,0,*57
1514131574.77,49286,9.81,73374.3,-4.71,-5.51,-5.47,0,*54
1514131575.96,49287,9.75,73372.0,-4.71,-5.51,-5.47,0,*55
1514131577.18,49288,9.75,73374.8,-4.69,-5.47,-5.47,0,*54
1514131578.41,49289,9.75,73374.3,-4.73,-5.51,-5.51,0,*5E
1514131579.63,49290,9.75,73374.8,-4.73,-5.51,-5.51,0,*56
1514131580.85,49291,9.75,73372.3,-4.73,-5.47,-5.47,0,*57
1514131582.08,49292,9.75,73372.5,-4.73,-5.51,-5.51,0,*54
1514131583.3,49293,9.75,73380.3,-4.73,-5.47,-5.51,0,*52
1514131584.52,49294,9.75,73386.5,-4.73,-5.51,-5.47,0,*55
1514131585.75,49295,9.75,73360.3,-4.73,-5.51,-5.51,0,*53
1514131586.98,49296,9.75,73336.0,-4.73,-5.51,-5.51,0,*50
1514131588.2,49297,9.75,73330.3,-4.73,-5.51,-5.51,0,*51
1514131589.43,49298,9.75,73318.8,-4.73,-5.51,-5.51,0,*5E
1514131590.62,49299,9.75,73342.8,-4.71,-5.51,-5.51,0,*5D
1514131591.85,49300,9.75,73352.8,-4.73,-5.47,-5.51,0,*59
1514131593.07,49301,9.75,73370.3,-4.73,-5.51,-5.51,0,*5F
1514131594.3,49302,9.75,73374.5,-4.73,-5.51,-5.51,0,*5C
1514131595.52,49303,9.75,73372.3,-4.73,-5.47,-5.47,0,*5D
1514131596.74,49304,9.75,73364.3,-4.73,-5.51,-5.51,0,*5A
1514131597.97,49305,9.75,73364.5,-4.73,-5.51,-5.51,0,*5B
1514131599.19,49306,9.81,73358.8,-4.73,-5.51,-5.47,0,*5F
1514131600.41,49307,9.75,73354.5,-4.73,-5.51,-5.51,0,*59
1514131601.61,49308,9.75,73356.0,-4.71,-5.51,-5.51,0,*54
1514131602.81,49309,9.75,73348.8,-4.71,-5.51,-5.51,0,*55
1514131604.03,49310,9.75,73344.8,-4.73,-5.51,-5.51,0,*5F
1514131605.26,49311,9.75,73348.0,-4.77,-5.55,-5.55,0,*5A
1514131606.49,49312,9.75,73352.3,-4.73,-5.51,-5.51,0,*5D
1514131607.71,49313,9.75,73336.8,-4.73,-5.51,-5.47,0,*5B
1514131608.94,49314,9.75,73348.3,-4.73,-5.51,-5.51,0,*5B
1514131610.16,49315,9.75,73344.0,-4.73,-5.51,-5.51,0,*5A
1514131611.39,49316,9.75,73344.3,-4.73,-5.51,-5.51,0,*59
1514131612.61,49317,9.81,73350.8,-4.73,-5.51,-5.51,0,*58
1514131613.84,49318,9.75,73358.0,-4.73,-5.51,-5.51,0,*57
1514131615.06,49319,9.75,73358.5,-4.73,-5.47,-5.51,0,*51
1514131616.29,49320,9.75,73364.3,-4.73,-5.51,-5.51,0,*5C
1514131617.51,49321,9.75,73370.3,-4.73,-5.51,-5.47,0,*5A
1514131618.73,49322,9.75,73360.5,-4.73,-5.47,-5.51,0,*59
1514131619.96,49323,9.81,73364.3,-4.73,-5.51,-5.51,0,*5F
1514131621.18,49324,9.81,73364.0,-4.73,-5.51,-5.51,0,*58
1514131622.41,49325,9.75,73354.8,-4.73,-5.51,-5.51,0,*59
1514131623.63,49326,9.81,73350.3,-4.73,-5.47,-5.47,0,*5A
1514131624.86,49327,9.75,73368.0,-4.73,-5.51,-5.51,0,*5B
1514131626.08,49328,9.81,73366.5,-4.73,-5.51,-5.51,0,*54
1514131627.32,49329,9.75,73366.3,-4.77,-5.55,-5.55,0,*51
1514131628.54,49330,9.75,73368.0,-4.73,-5.51,-5.47,0,*5A
1514131629.76,49331,9.81,73374.5,-4.73,-5.51,-5.51,0,*5C
1514131630.99,49332,9.81,73376.8,-4.73,-5.51,-5.47,0,*58
1514131632.21,49333,9.81,73378.5,-4.73,-5.51,-5.51,0,*5E
1514131633.44,49334,9.81,73366.0,-4.73,-5.51,-5.51,0,*59
1514131634.67,49335,9.75,73376.5,-4.77,-5.55,-5.55,0,*5C
1514131635.89,49336,9.75,73358.0,-4.73,-5.51,-5.47,0,*5C
1514131637.12,49337,9.75,73356.3,-4.77,-5.51,-5.55,0,*5A
1514131638.35,49338,9.75,73336.5,-4.73,-5.51,-5.47,0,*52
1514131639.57,49339,9.75,73350.8,-4.73,-5.51,-5.51,0,*54
1514131640.8,49340,9.81,73356.0,-4.73,-5.51,-5.51,0,*5A
1514131642.02,49341,9.75,73354.8,-4.73,-5.51,-5.47,0,*5C
1514131643.24,49342,9.81,73350.3,-4.73,-5.47,-5.51,0,*5F
1514131644.47,49343,9.81,73348.3,-4.73,-5.51,-5.51,0,*59
1514131645.7,49344,9.75,73352.0,-4.77,-5.55,-5.55,0,*5A
1514131646.94,49345,9.75,73352.3,-4.77,-5.55,-5.55,0,*5B
1514131648.17,49346,9.75,73356.8,-4.77,-5.55,-5.55,0,*58
1514131649.39,49347,9.75,73354.0,-4.73,-5.51,-5.47,0,*5A
1514131650.63,49348,9.75,73346.0,-4.77,-5.55,-5.55,0,*56
1514131651.86,49349,9.75,73344.8,-4.77,-5.55,-5.55,0,*57
1514131653.1,49350,9.75,73346.3,-4.77,-5.55,-5.55,0,*5F
1514131654.32,49351,9.81,73350.0,-4.73,-5.51,-5.51,0,*5A
1514131655.55,49352,9.75,73350.5,-4.73,-5.51,-5.51,0,*59
1514131656.77,49353,9.81,73362.5,-4.73,-5.51,-5.51,0,*58
1514131658.01,49354,9.81,73370.3,-4.77,-5.55,-5.55,0,*5B
1514131659.23,49355,9.81,73366.5,-4.73,-5.47,-5.51,0,*59
1514131660.46,49356,9.75,73358.0,-4.73,-5.51,-5.55,0,*59
1514131661.7,49357,9.81,73336.5,-4.77,-5.55,-5.55,0,*58
1514131662.93,49358,9.81,73334.0,-4.77,-5.55,-5.51,0,*53
1514131664.15,49359,9.75,73344.8,-4.73,-5.51,-5.47,0,*55
1514131665.37,49360,9.75,73356.8,-4.73,-5.51,-5.47,0,*5F
1514131666.61,49361,9.75,73358.0,-4.77,-5.55,-5.55,0,*5D
1514131667.83,49362,9.81,73364.8,-4.73,-5.51,-5.51,0,*5A
1514131669.07,49363,9.75,73360.0,-4.77,-5.55,-5.55,0,*5F
1514131670.29,49364,9.81,73368.0,-4.73,-5.51,-5.51,0,*5C
1514131671.53,49365,9.81,73378.5,-4.77,-5.55,-5.55,0,*59
1514131672.76,49366,9.75,73370.5,-4.77,-5.55,-5.55,0,*5A
1514131673.99,49367,9.81,73374.8,-4.73,-5.51,-5.51,0,*5F
1514131675.21,49368,9.75,73366.8,-4.73,-5.51,-5.51,0,*50
1514131676.45,49369,9.75,73372.8,-4.77,-5.55,-5.55,0,*55
1514131677.67,49370,9.81,73372.0,-4.73,-5.51,-5.51,0,*59
1514131678.9,49371,9.81,73370.0,-4.73,-5.51,-5.51,0,*58
1514131680.13,49372,9.75,73362.5,-4.77,-5.55,-5.55,0,*5F
1514131681.37,49373,9.75,73360.3,-4.77,-5.55,-5.55,0,*5E
1514131682.6,49374,9.81,73366.0,-4.77,-5.55,-5.55,0,*59
1514131683.83,49375,9.81,73372.0,-4.77,-5.51,-5.55,0,*5C
1514131685.07,49376,9.81,73372.3,-4.77,-5.55,-5.55,0,*5B
1514131686.29,49377,9.75,73366.5,-4.73,-5.51,-5.51,0,*5E
1514131687.53,49378,9.81,73372.3,-4.77,-5.55,-5.55,0,*55
1514131688.76,49379,9.81,73368.3,-4.77,-5.51,-5.55,0,*50
1514131690.0,49380,9.81,73368.5,-4.77,-5.55,-5.55,0,*52
1514131691.23,49381,9.81,73368.3,-4.77,-5.55,-5.51,0,*57
1514131692.46,49382,9.81,73368.0,-4.77,-5.55,-5.55,0,*50
1514131693.7,49383,9.81,73362.0,-4.77,-5.55,-5.55,0,*51
1514131694.93,49384,9.81,73360.3,-4.77,-5.55,-5.55,0,*56
1514131696.17,49385,9.81,73358.3,-4.77,-5.55,-5.55,0,*57
1514131697.4,49386,9.81,73352.5,-4.77,-5.55,-5.55,0,*54
1514131698.63,49387,9.81,73352.5,-4.77,-5.55,-5.51,0,*51
1514131699.87,49388,9.81,73338.3,-4.77,-5.55,-5.55,0,*5A
1514131701.1,49389,9.75,73318.8,-4.77,-5.55,-5.55,0,*5B
1514131702.33,49390,9.81,73340.0,-4.77,-5.55,-5.55,0,*53
1514131703.58,49391,9.81,73334.0,-4.79,-5.61,-5.61,0,*5C
1514131704.83,49392,9.81,73322.5,-4.79,-5.61,-5.61,0,*5F
1514131706.07,49393,9.81,73334.0,-4.79,-5.61,-5.61,0,*5E
1514131707.32,49394,9.81,73346.8,-4.79,-5.61,-5.61,0,*59
1514131708.55,49395,9.75,73352.0,-4.77,-5.55,-5.55,0,*56
1514131709.79,49396,9.75,73354.8,-4.77,-5.55,-5.55,0,*55
1514131711.02,49397,9.81,73356.3,-4.77,-5.55,-5.55,0,*54
1514131712.26,49398,9.81,73356.0,-4.77,-5.55,-5.55,0,*5B