#timestamp,LO_Frequency,Hit,StdDev 
1506578415.2,286047011.1,N
1506578435.0,286047011.0,N
1506578435.9,286047011.0,N
1506578455.8,286047012.8,Y
1506578475.6,286047003.8,P
1506578495.4,286047004.2,N
1506578515.3,286047004.7,N
1506578535.1,286047007.5,Y
1506578555.8,286047002.5,P
1506578575.7,286047002.2,N
1506578595.5,286047002.6,N
1506578615.3,286047000.6,N
1506578635.2,286046999.4,N
1506578655.9,286046998.2,N
1506578675.7,286047000.1,N
1506578695.6,286047000.7,N
1506578715.4,286046998.7,N
1506578735.2,286046999.1,N
1506578755.0,286046996.9,N
1506578755.9,286046996.9,N
1506578775.8,286046997.8,N
1506578795.6,286046997.6,N
1506578815.4,286046995.1,N
1506578835.3,286046993.7,N
1506578855.1,286046995.7,N
1506578875.8,286046995.1,N
1506578895.7,286046997.4,N
1506578915.5,286046995.1,N
1506578935.3,286046995.2,N
1506578955.2,286046995.2,N
1506578975.9,286046994.6,N
1506578995.7,286046994.3,N
1506579015.6,286046990.7,Y
1506579035.4,286046990.2,P
1506579055.2,286046991.2,N
1506579075.0,286046986.9,P
1506579076.0,286046986.9,Y
1506579095.8,286046993.9,P
1506579115.6,286046993.9,P
1506579135.5,286046993.4,P
1506579155.3,286046995.0,Y
1506579175.1,286047005.5,P
1506579195.9,286047003.7,N
1506579215.7,286047002.1,N
1506579235.5,286046999.7,N
1506579255.4,286047002.1,N
1506579275.2,286047002.6,N
1506579295.0,286047002.3,N
1506579295.9,286047002.3,N
1506579315.7,286047002.7,N
1506579335.6,286047002.5,N
1506579355.4,286047003.9,N
1506579375.2,286047003.0,N
1506579395.1,286047005.8,N
1506579396.0,286047005.8,N
1506579415.8,286047005.4,N
1506579435.6,286047004.9,N
1506579455.5,286047004.2,N
1506579475.3,286047004.3,N
1506579495.1,286047000.2,N
1506579515.9,286046999.4,N
1506579535.7,286046998.8,N
1506579555.5,286046999.2,N
1506579575.3,286046999.4,N
1506579595.2,286046999.5,N
1506579615.0,286046999.3,N
1506579615.9,286046999.3,N
1506579635.7,286046996.5,N
1506579655.6,286046997.8,N
1506579675.4,286046993.6,N
1506579695.2,286046991.8,N
1506579715.1,286046994.4,N
1506579716.0,286046994.4,N
1506579735.8,286046990.3,N
1506579755.6,286046988.5,N
1506579775.5,286046988.2,N
1506579795.3,286046989.3,N
1506579815.1,286046987.2,N
1506579835.9,286046987.3,N
1506579855.7,286046988.6,N
1506579875.5,286046989.7,N
1506579895.4,286046985.8,N
1506579915.2,286046985.7,N
1506579935.0,286046988.2,N
1506579935.9,286046988.2,N
1506579955.8,286046989.8,N
1506579975.6,286046987.4,N
1506579995.4,286046989.5,N
1506580015.2,286046989.6,N
1506580035.1,286046985.7,N
1506580036.0,286046985.7,N
1506580055.8,286046982.1,Y
1506580075.7,286046991.7,P
1506580095.5,286046993.4,P
1506580115.3,286046996.3,P
1506580135.1,286046995.7,N
1506580155.9,286046994.6,N
1506580175.7,286046994.8,N
1506580195.5,286046990.1,Y
1506580215.4,286046997.3,P
1506580235.2,286046997.1,N
1506580255.0,286046999.5,N
1506580255.9,286046999.5,N
1506580275.8,286046997.1,N
1506580295.6,286046998.6,N
1506580315.4,286046998.6,N
1506580335.3,286047001.1,N
1506580355.1,286047002.4,N
1506580356.0,286047002.4,N
1506580375.8,286047004.1,N
1506580395.7,286047003.9,N
1506580415.5,286047003.3,N
1506580435.3,286047005.5,N
1506580455.2,286047004.7,N
1506580475.9,286047005.6,N
1506580495.7,286047003.4,N
1506580515.5,286047004.0,N
1506580535.4,286047003.0,N
1506580555.2,286047003.3,N
1506580575.0,286047002.2,N
1506580575.9,286047002.2,N
1506580595.8,286047004.4,N
1506580615.6,286047003.5,N
1506580635.4,286047004.4,N
1506580655.3,286047002.9,N
1506580675.1,286047003.4,N
1506580676.0,286047003.4,N
1506580695.8,286047005.2,N
1506580715.7,286047006.3,N
1506580735.5,286047007.3,N
1506580755.3,286047006.5,N
1506580775.2,286047006.7,N
1506580795.9,286047004.9,N
1506580815.7,286047003.8,N
1506580835.5,286047003.7,N
1506580855.4,286047003.0,N
1506580875.2,286047005.5,Y
1506580895.0,286047001.3,P
1506580896.0,286047001.3,N
1506580915.8,286047001.6,N
1506580935.6,286047003.1,N
1506580955.5,286047004.2,Y
1506580975.3,286047000.5,P
1506580995.1,286047003.9,P
1506581015.8,286047002.9,N
1506581035.7,286047003.4,N
1506581055.5,286047005.6,Y
1506581075.3,286047001.3,P
1506581095.2,286047006.0,P
1506581115.0,286047005.6,N
1506581115.9,286047005.6,N
1506581135.7,286047003.1,N
1506581155.6,286047006.0,Y
1506581175.4,286047001.5,P
1506581195.2,286047004.1,P
1506581215.1,286047003.1,N
1506581216.0,286047003.1,N
1506581235.8,286047007.0,Y
1506581255.6,286047004.8,P
1506581275.5,286047005.8,P
1506581295.3,286047005.1,P
1506581315.1,286047002.9,N
1506581335.9,286047005.8,Y
1506581355.7,286047002.3,P
1506581375.5,286047001.8,N
1506581395.4,286047004.1,P
1506581415.2,286047003.1,N
1506581435.0,286047004.1,Y
1506581435.9,286047004.1,P
1506581455.8,286047002.0,P
1506581475.6,286047002.2,N
1506581495.4,286046998.2,N
1506581515.3,286046998.6,N
1506581535.1,286046998.7,N
1506581536.0,286046998.7,N
1506581555.8,286046999.1,N
1506581575.7,286046996.6,N
1506581595.5,286046998.3,N
1506581615.3,286046998.2,N
1506581635.2,286046999.7,N
1506581655.9,286047002.6,N
1506581675.7,286047003.0,N
1506581695.5,286047005.5,N
1506581715.4,286047002.9,N
1506581735.2,286047006.0,N
1506581755.0,286047004.8,N
1506581755.9,286047004.8,N
1506581775.8,286047005.9,N
1506581795.6,286047005.1,N
1506581815.4,286047007.2,N
1506581835.3,286047005.8,N
1506581855.1,286047004.7,N
1506581856.0,286047004.7,N
1506581875.8,286047007.0,N
1506581895.7,286047008.5,N
1506581915.5,286047007.9,N
1506581935.3,286047010.1,N
1506581955.2,286047012.4,Y
1506581975.9,286047008.6,P
1506581995.7,286047007.9,N
