#timestamp,LO_Frequency,Hit,StdDev 
1656230415.1,286047004.4,Y
1656230435.8,286046999.7,P
1656230455.7,286047007.4,P
1656230475.5,286047006.6,N
1656230495.4,286047005.3,N
1656230515.2,286047001.6,N
1656230535.0,286047003.8,N
1656230535.9,286047003.8,N
1656230555.8,286047004.0,N
1656230575.6,286047003.1,N
1656230595.4,286047003.7,N
1656230615.3,286047003.9,N
1656230635.1,286047001.8,N
1656230655.9,286047001.4,N
1656230675.7,286047001.4,N
1656230695.5,286047002.0,N
1656230715.4,286047001.5,N
1656230735.2,286047002.7,N
1656230755.1,286047002.2,N
1656230756.0,286047002.2,N
1656230775.8,286047001.3,N
1656230795.6,286047001.8,N
1656230815.5,286046999.7,N
1656230835.3,286047002.3,N
1656230855.1,286047002.4,N
1656230875.9,286047002.6,N
1656230895.7,286047002.3,N
1656230915.6,286047002.4,N
1656230935.4,286047000.1,N
1656230955.2,286047000.0,N
1656230975.1,286047000.3,N
1656230976.0,286047000.3,N
1656230995.8,286047000.6,N
1656231015.6,286047000.0,N
1656231035.5,286047000.2,N
1656231055.3,286047000.5,N
1656231075.3,286047001.0,N
1656231095.1,286047000.6,N
1656231115.9,286047000.2,N
1656231135.7,286047000.1,N
1656231155.5,286047000.1,N
1656231175.4,286046999.7,N
1656231195.2,286047000.7,N
1656231215.0,286046998.1,N
1656231215.9,286046998.1,N
1656231235.8,286047001.2,N
1656231255.6,286047001.1,N
1656231275.5,286047001.2,N
1656231295.3,286047000.5,N
1656231315.1,286047002.7,N
1656231335.9,286047000.1,N
1656231355.7,286047002.4,N
1656231375.5,286047001.0,N
1656231395.4,286047000.6,N
1656231415.2,286047000.0,N
1656231435.1,286047000.8,N
1656231436.0,286047000.8,N
1656231455.8,286046998.1,N
1656231475.6,286047000.8,N
1656231495.5,286046998.1,N
1656231515.3,286046999.9,N
1656231535.2,286047000.5,N
1656231555.9,286047000.9,N
1656231575.7,286047001.1,N
1656231595.6,286047000.7,N
1656231615.4,286047002.8,N
1656231635.3,286047002.8,N
1656231655.1,286046999.7,N
1656231675.8,286047002.3,N
1656231695.7,286047000.1,N
1656231715.5,286047002.4,N
1656231735.4,286047002.5,N
1656231755.2,286047001.5,N
1656231775.1,286047004.4,Y
1656231776.0,286047004.4,P
1656231795.8,286047002.5,N
1656231815.6,286047001.9,N
1656231835.5,286047001.7,N
1656231855.3,286047002.2,N
1656231875.1,286047001.7,N
1656231895.9,286047001.3,N
1656231915.7,286047001.4,N
1656231935.6,286047004.3,Y
1656231955.4,286046999.8,P
1656231975.2,286047000.4,N
1656231995.1,286046998.1,N
1656231996.0,286046998.1,N
1656232015.8,286047000.8,N
1656232035.7,286047001.2,N
1656232055.5,286047000.3,N
1656232075.3,286046998.5,N
1656232095.2,286046998.3,N
1656232115.9,286046998.4,N
1656232135.7,286046998.1,N
1656232155.6,286046998.6,N
1656232175.4,286046998.6,N
1656232195.3,286047001.2,N
1656232215.1,286046998.5,N
1656232216.0,286046998.5,N
1656232235.8,286046998.4,N
1656232255.7,286046998.7,N
1656232275.5,286046999.2,N
1656232295.4,286046998.7,N
1656232315.2,286046999.0,N
1656232335.0,286046998.1,N
1656232335.9,286046998.1,N
1656232355.8,286046998.9,N
1656232375.6,286046998.3,N
1656232395.4,286046997.3,N
1656232415.3,286046995.1,Y
1656232435.1,286046997.5,P
1656232455.9,286046996.8,P
1656232475.7,286046995.3,P
1656232495.5,286046995.4,Y
1656232515.4,286046998.8,P
1656232535.2,286046998.8,N
1656232555.1,286047008.1,P
1656232556.0,286047008.1,N
1656232575.8,286047012.3,N
1656232595.6,286047010.0,N
1656232615.5,286047008.0,N
1656232635.3,286047008.5,N
1656232655.1,286047009.1,N
1656232675.9,286047007.2,N
1656232695.7,286047004.7,N
1656232715.6,286047005.8,N
1656232735.4,286047005.5,N
1656232755.2,286047005.8,N
1656232775.1,286047003.1,N
1656232776.0,286047003.1,N
1656232795.8,286047003.5,N
1656232815.6,286047004.1,N
1656232835.5,286047004.2,N
1656232855.3,286047002.0,N
1656232875.2,286047001.8,N
1656232895.9,286047002.6,N
1656232915.7,286047002.8,N
1656232935.6,286047002.8,N
1656232955.4,286047002.2,N
1656232975.2,286046999.7,N
1656232995.1,286047002.4,N
1656232996.0,286047002.4,N
1656233015.8,286046998.2,N
1656233035.7,286047000.6,N
1656233055.5,286047000.5,N
1656233075.3,286046999.9,N
1656233095.2,286047000.2,N
1656233115.0,286047002.8,N
1656233115.9,286047002.8,N
1656233135.8,286046999.9,N
1656233155.6,286047000.6,N
1656233175.4,286046998.6,N
1656233195.3,286047001.1,N
1656233215.1,286047001.1,N
1656233235.8,286047000.3,N
1656233255.7,286046999.9,N
1656233275.5,286047000.0,N
1656233295.4,286046999.9,N
1656233315.2,286046999.8,N
1656233335.0,286047000.9,N
1656233335.9,286047000.9,N
1656233355.8,286047000.3,N
1656233375.6,286046998.1,N
1656233395.4,286047000.0,N
1656233415.3,286046998.5,N
1656233435.1,286046998.6,N
1656233455.9,286046999.4,N
1656233475.7,286046999.3,N
1656233495.5,286046999.6,N
1656233515.4,286046997.2,N
1656233535.2,286046996.5,N
1656233555.0,286046997.1,N
1656233555.9,286046997.1,N
1656233575.8,286046997.9,N
1656233595.6,286046996.9,N
1656233615.5,286046999.0,N
1656233635.3,286046998.1,N
1656233655.1,286046998.9,N
1656233675.9,286046998.8,N
1656233695.7,286046999.3,N
1656233715.5,286046999.3,N
1656233735.4,286046996.6,N
1656233755.2,286046996.5,N
1656233775.1,286046998.9,N
1656233776.0,286046998.9,N
1656233795.8,286046999.4,N
1656233815.6,286046998.4,N
1656233835.5,286046997.0,N
1656233855.3,286046998.7,N
1656233875.1,286046998.6,N
1656233895.9,286046998.4,N
1656233915.7,286046999.0,N
1656233935.6,286046998.6,N
1656233955.4,286046998.2,N
1656233975.2,286046998.4,N
1656233995.1,286046998.4,N
1656233996.0,286046998.4,N
