#timestamp,LO_Frequency,Hit,Temp,Hum 
1479726015.7,286046979.1,N,0.0,0.0
1479726035.5,286046977.9,N,0.0,0.0
1479726055.3,286046978.4,N,0.0,0.0
1479726075.2,286046975.9,N,0.0,0.0
1479726095.0,286046976.6,N,0.0,0.0
1479726095.9,286046976.6,N,0.0,0.0
1479726115.8,286046978.7,N,0.0,0.0
1479726135.6,286046977.7,N,0.0,0.0
1479726155.4,286046977.3,N,0.0,0.0
1479726175.3,286046979.9,N,0.0,0.0
1479726195.1,286046979.8,N,0.0,0.0
1479726215.8,286046983.5,N,0.0,0.0
1479726235.7,286046980.7,N,0.0,0.0
1479726255.5,286046981.7,N,0.0,0.0
1479726275.4,286046983.2,N,0.0,0.0
1479726295.2,286046983.2,N,0.0,0.0
1479726315.0,286046980.6,N,0.0,0.0
1479726315.9,286046980.6,N,0.0,0.0
1479726335.8,286046983.5,N,0.0,0.0
1479726355.6,286046982.4,N,0.0,0.0
1479726375.5,286046983.1,N,0.0,0.0
1479726395.3,286046980.6,N,0.0,0.0
1479726415.1,286046983.5,N,0.0,0.0
1479726435.9,286046983.0,N,0.0,0.0
1479726455.7,286046984.8,N,0.0,0.0
1479726475.5,286046984.9,N,0.0,0.0
1479726495.4,286046982.4,N,0.0,0.0
1479726515.2,286046983.3,N,0.0,0.0
1479726535.1,286046980.9,N,0.0,0.0
1479726536.0,286046980.9,N,0.0,0.0
1479726555.8,286046981.4,N,0.0,0.0
1479726575.6,286046981.5,N,0.0,0.0
1479726595.5,286046979.2,N,0.0,0.0
1479726615.3,286046980.8,N,0.0,0.0
1479726635.1,286046981.9,N,0.0,0.0
1479726655.9,286046980.4,N,0.0,0.0
1479726675.7,286046978.4,N,0.0,0.0
1479726695.6,286046978.7,N,0.0,0.0
1479726715.4,286046976.6,N,0.0,0.0
1479726735.2,286046976.9,N,0.0,0.0
1479726755.1,286046974.1,N,0.0,0.0
1479726756.0,286046974.1,N,0.0,0.0
1479726775.8,286046976.5,N,0.0,0.0
1479726795.7,286046976.6,N,0.0,0.0
1479726815.5,286046976.8,N,0.0,0.0
1479726835.3,286046974.9,N,0.0,0.0
1479726855.2,286046976.1,N,0.0,0.0
1479726875.9,286046976.6,N,0.0,0.0
1479726895.7,286046975.4,N,0.0,0.0
1479726915.6,286046974.0,N,0.0,0.0
1479726935.4,286046971.6,N,0.0,0.0
1479726955.3,286046969.5,N,0.0,0.0
1479726975.1,286046970.4,N,0.0,0.0
1479726976.0,286046970.4,N,0.0,0.0
1479726995.8,286046968.5,N,0.0,0.0
1479727015.7,286046968.0,N,0.0,0.0
1479727035.5,286046966.2,N,0.0,0.0
1479727055.3,286046966.2,N,0.0,0.0
1479727075.2,286046967.0,N,0.0,0.0
1479727095.0,286046967.1,N,0.0,0.0
1479727095.9,286046967.1,N,0.0,0.0
1479727115.8,286046967.5,N,0.0,0.0
1479727135.6,286046965.3,N,0.0,0.0
1479727155.4,286046963.0,N,0.0,0.0
1479727175.3,286046963.2,N,0.0,0.0
1479727195.1,286046964.4,N,0.0,0.0
1479727215.9,286046964.4,N,0.0,0.0
1479727235.7,286046961.3,N,0.0,0.0
1479727255.5,286046964.3,N,0.0,0.0
1479727275.4,286046962.2,N,0.0,0.0
1479727295.2,286046962.8,N,0.0,0.0
1479727315.0,286046959.9,N,0.0,0.0
1479727315.9,286046959.9,N,0.0,0.0
1479727335.8,286046962.2,N,0.0,0.0
1479727355.6,286046959.9,N,0.0,0.0
1479727375.5,286046960.5,N,0.0,0.0
1479727395.3,286046961.1,N,0.0,0.0
1479727415.1,286046961.2,N,0.0,0.0
1479727435.9,286046961.2,N,0.0,0.0
1479727455.7,286046960.8,N,0.0,0.0
1479727475.6,286046960.8,N,0.0,0.0
1479727495.4,286046960.7,N,0.0,0.0
1479727515.2,286046961.0,N,0.0,0.0
1479727535.1,286046961.1,N,0.0,0.0
1479727536.0,286046961.1,N,0.0,0.0
1479727555.8,286046958.2,N,0.0,0.0
1479727575.6,286046961.2,N,0.0,0.0
1479727595.5,286046959.4,N,0.0,0.0
1479727615.3,286046958.8,N,0.0,0.0
1479727635.2,286046958.8,N,0.0,0.0
1479727655.9,286046958.4,N,0.0,0.0
1479727675.7,286046957.1,N,0.0,0.0
1479727695.6,286046957.4,N,0.0,0.0
1479727715.4,286046957.8,N,0.0,0.0
1479727735.2,286046956.7,N,0.0,0.0
1479727755.1,286046957.7,N,0.0,0.0
1479727756.0,286046957.7,N,0.0,0.0
1479727775.8,286046957.6,N,0.0,0.0
1479727795.7,286046957.8,N,0.0,0.0
1479727815.5,286046956.8,N,0.0,0.0
1479727835.3,286046957.6,N,0.0,0.0
1479727855.2,286046955.0,N,0.0,0.0
1479727875.0,286046955.6,N,0.0,0.0
1479727875.9,286046955.6,N,0.0,0.0
1479727895.8,286046955.1,N,0.0,0.0
1479727915.6,286046955.9,N,0.0,0.0
1479727935.4,286046955.9,N,0.0,0.0
1479727955.3,286046955.8,N,0.0,0.0
1479727975.1,286046955.5,N,0.0,0.0
1479727995.8,286046953.3,N,0.0,0.0
1479728015.7,286046955.9,N,0.0,0.0
1479728035.5,286046954.0,N,0.0,0.0
1479728055.4,286046953.9,N,0.0,0.0
1479728075.2,286046954.0,N,0.0,0.0
1479728095.0,286046953.8,N,0.0,0.0
1479728095.9,286046953.8,N,0.0,0.0
1479728115.8,286046953.7,N,0.0,0.0
1479728135.6,286046956.2,N,0.0,0.0
1479728155.4,286046954.1,N,0.0,0.0
1479728175.3,286046951.7,N,0.0,0.0
1479728195.1,286046954.8,N,0.0,0.0
1479728215.9,286046954.3,N,0.0,0.0
1479728235.7,286046952.5,N,0.0,0.0
1479728255.5,286046952.6,N,0.0,0.0
1479728275.4,286046950.1,Y,0.0,0.0
1479728295.2,286046981.9,N,0.0,0.0
1479728315.1,286046979.6,N,0.0,0.0
1479728316.0,286046979.6,N,0.0,0.0
1479728335.8,286046980.0,N,0.0,0.0
1479728355.6,286046980.1,N,0.0,0.0
1479728375.5,286046979.3,N,0.0,0.0
1479728395.3,286046979.3,N,0.0,0.0
1479728415.2,286046979.3,N,0.0,0.0
1479728435.9,286046979.7,N,0.0,0.0
1479728455.7,286046979.1,N,0.0,0.0
1479728475.6,286046979.9,N,0.0,0.0
1479728495.4,286046979.8,N,0.0,0.0
1479728515.2,286046980.2,N,0.0,0.0
1479728535.1,286046977.4,N,0.0,0.0
1479728536.0,286046977.4,N,0.0,0.0
1479728555.8,286046978.4,N,0.0,0.0
1479728575.7,286046975.9,N,0.0,0.0
1479728595.5,286046976.1,N,0.0,0.0
1479728615.3,286046976.2,N,0.0,0.0
1479728635.2,286046976.5,N,0.0,0.0
1479728655.0,286046976.5,N,0.0,0.0
1479728655.9,286046976.5,N,0.0,0.0
1479728675.8,286046976.2,N,0.0,0.0
1479728695.6,286046978.4,N,0.0,0.0
1479728715.4,286046976.5,N,0.0,0.0
1479728735.3,286046976.9,N,0.0,0.0
1479728755.1,286046976.9,N,0.0,0.0
1479728775.8,286046978.5,N,0.0,0.0
1479728795.7,286046978.6,N,0.0,0.0
1479728815.5,286046978.8,N,0.0,0.0
1479728835.4,286046978.3,N,0.0,0.0
1479728855.2,286046978.2,N,0.0,0.0
1479728875.0,286046975.9,N,0.0,0.0
1479728875.9,286046975.9,N,0.0,0.0
1479728895.8,286046974.1,N,0.0,0.0
1479728915.6,286046974.5,N,0.0,0.0
1479728935.5,286046976.8,N,0.0,0.0
1479728955.3,286046975.4,N,0.0,0.0
1479728975.1,286046974.5,N,0.0,0.0
1479728995.9,286046975.2,N,0.0,0.0
1479729015.7,286046975.1,N,0.0,0.0
1479729035.5,286046973.0,N,0.0,0.0
1479729055.4,286046972.5,N,0.0,0.0
1479729075.2,286046972.5,N,0.0,0.0
1479729095.1,286046974.3,N,0.0,0.0
1479729096.0,286046974.3,N,0.0,0.0
1479729115.8,286046974.5,N,0.0,0.0
1479729135.6,286046977.2,N,0.0,0.0
1479729155.5,286046974.1,N,0.0,0.0
1479729175.3,286046976.9,N,0.0,0.0
1479729195.2,286046977.2,N,0.0,0.0
1479729215.9,286046976.4,N,0.0,0.0
1479729235.7,286046976.1,N,0.0,0.0
1479729255.6,286046978.1,N,0.0,0.0
1479729275.4,286046978.4,N,0.0,0.0
1479729295.2,286046975.9,N,0.0,0.0
1479729315.1,286046976.0,N,0.0,0.0
1479729316.0,286046976.0,N,0.0,0.0
1479729335.8,286046978.2,N,0.0,0.0
1479729355.7,286046978.0,N,0.0,0.0
1479729375.5,286046978.2,N,0.0,0.0
1479729395.3,286046978.0,N,0.0,0.0
1479729415.2,286046977.5,N,0.0,0.0
1479729435.0,286046977.9,N,0.0,0.0
1479729435.9,286046977.9,N,0.0,0.0
1479729455.7,286046977.5,N,0.0,0.0
1479729475.6,286046980.1,N,0.0,0.0
1479729495.4,286046979.3,N,0.0,0.0
1479729515.3,286046979.7,N,0.0,0.0
1479729535.1,286046980.1,N,0.0,0.0
1479729536.0,286046980.1,N,0.0,0.0
1479729555.8,286046980.1,N,0.0,0.0
1479729575.7,286046979.7,N,0.0,0.0
1479729595.5,286046979.9,N,0.0,0.0
