#timestamp,LO_Frequency,Hit,StdDev 
1570323615.2,286047000.9,N
1570323635.1,286046998.6,N
1570323636.0,286046998.6,N
1570323655.8,286046998.4,N
1570323675.7,286046996.8,N
1570323695.5,286046998.0,N
1570323715.3,286046997.2,N
1570323735.2,286046997.8,N
1570323755.0,286046995.2,Y
1570323755.9,286046995.2,P
1570323775.8,286046998.3,N
1570323795.6,286046998.6,N
1570323815.4,286046998.3,N
1570323835.3,286046998.9,N
1570323855.1,286046998.2,N
1570323875.8,286046999.1,N
1570323925.7,286046998.9,E
1570323935.6,286046999.1,N
1570323955.5,286046996.8,P
1570323975.3,286046996.6,N
1570323995.1,286046998.7,N
1570324015.9,286046998.8,N
1570324035.7,286046998.4,N
1570324055.6,286046999.0,N
1570324075.4,286046999.5,N
1570324095.2,286046999.6,N
1570324115.1,286046996.8,Y
1570324116.0,286046996.8,P
1570324135.8,286046998.1,N
1570324155.7,286047000.4,N
1570324175.5,286047000.3,N
1570324195.3,286047000.9,N
1570324215.2,286046998.5,N
1570324235.0,286046996.9,N
1570324235.9,286046996.9,N
1570324255.8,286046998.5,N
1570324275.6,286046998.6,N
1570324295.4,286046998.1,N
1570324315.3,286046999.8,N
1570324335.1,286047000.4,N
1570324355.8,286047001.0,N
1570324375.7,286046999.2,N
1570324395.5,286046996.7,N
1570324415.4,286046997.3,N
1570324435.2,286046999.3,N
1570324455.0,286046998.4,N
1570324455.9,286046998.4,N
1570324475.8,286047000.2,N
1570324495.6,286047002.3,N
1570324515.5,286046999.9,N
1570324535.3,286046999.9,N
1570324555.1,286047000.9,N
1570324575.9,286046999.4,N
1570324595.7,286046998.6,N
1570324615.5,286046998.2,N
1570324635.4,286047000.9,N
1570324655.2,286046999.9,N
1570324675.1,286047002.4,N
1570324676.0,286047002.4,N
1570324695.8,286047001.3,N
1570324715.6,286047001.7,N
1570324735.5,286046999.9,N
1570324755.3,286047002.6,N
1570324775.2,286047001.8,N
1570324795.9,286047002.4,N
1570324815.7,286047002.4,N
1570324835.6,286047000.4,N
1570324855.4,286047000.1,N
1570324875.2,286047001.1,N
1570324895.1,286047000.7,N
1570324896.0,286047000.7,N
1570324915.8,286046998.6,N
1570324935.7,286046998.2,N
1570324955.5,286046999.9,N
1570324975.3,286047002.6,N
1570324995.2,286047004.2,N
1570325015.0,286047003.4,N
1570325015.9,286047003.4,N
1570325035.8,286047003.1,N
1570325055.1,286047005.7,Y
1570325056.0,286047005.7,P
1570325075.8,286047001.3,N
1570325095.6,286047004.1,N
1570325115.5,286047001.8,N
1570325135.3,286047002.6,N
1570325155.2,286047002.3,N
1570325175.9,286047002.8,N
1570325195.7,286047003.9,N
1570325215.6,286047001.9,N
1570325235.4,286047002.6,N
1570325255.3,286047004.3,Y
1570325275.1,286047000.0,P
1570325276.0,286047000.0,N
1570325295.8,286047000.2,N
1570325315.7,286047000.5,N
1570325335.5,286047000.6,N
1570325355.4,286047000.4,N
1570325375.2,286047002.8,Y
1570325395.0,286046998.6,P
1570325395.9,286046998.6,N
1570325415.8,286047000.6,N
1570325435.6,286047001.0,N
1570325455.4,286047001.1,N
1570325475.3,286046999.9,N
1570325495.1,286047000.1,N
1570325515.9,286047001.5,N
1570325535.7,286047001.7,N
1570325555.5,286047002.2,N
1570325575.4,286047000.2,N
1570325595.2,286047000.5,N
1570325615.1,286046998.5,N
1570325616.0,286046998.5,N
1570325635.8,286046998.6,N
1570325655.6,286047000.7,N
1570325675.5,286047000.3,N
1570325695.3,286046999.7,N
1570325715.1,286047000.5,N
1570325735.9,286046999.8,N
1570325755.7,286047000.6,N
1570325775.6,286046998.7,N
1570325795.4,286046998.8,N
1570325815.2,286046998.2,N
1570325835.1,286046999.9,N
1570325836.0,286046999.9,N
1570325855.8,286047002.8,N
1570325875.7,286046999.8,N
1570325895.5,286047000.9,N
1570325915.3,286046999.2,N
1570325935.2,286046999.4,N
1570325955.0,286046998.6,N
1570325955.9,286046998.6,N
1570325975.7,286047000.2,N
1570325995.6,286047000.3,N
1570326015.4,286047002.8,N
1570326035.3,286047000.5,N
1570326055.1,286046999.8,N
1570326056.0,286046999.8,N
1570326075.8,286047002.8,N
1570326095.7,286047001.7,N
1570326115.5,286047001.9,N
1570326135.3,286047001.6,N
1570326155.2,286047001.3,N
1570326175.0,286047001.9,N
1570326175.9,286047001.9,N
1570326195.8,286047001.7,N
1570326215.6,286047000.3,N
1570326235.4,286046999.8,N
1570326255.3,286046999.8,N
1570326275.1,286047000.3,N
1570326295.9,286047000.7,N
1570326315.7,286046998.5,N
1570326335.5,286046999.4,N
1570326355.4,286046998.9,N
1570326375.2,286046999.3,N
1570326395.0,286046998.8,N
1570326395.9,286046998.8,N
1570326415.8,286046997.0,N
1570326435.6,286046997.7,N
1570326455.5,286046999.2,N
1570326475.3,286047000.7,N
1570326495.1,286047000.3,N
1570326515.9,286047000.5,N
1570326535.7,286047000.0,N
1570326555.6,286047000.5,N
1570326575.4,286046998.7,N
1570326595.2,286046996.9,N
1570326615.1,286046997.9,N
1570326616.0,286046997.9,N
1570326635.8,286046995.2,Y
1570326655.6,286046996.4,P
1570326675.5,286046998.0,N
1570326695.3,286046997.4,N
1570326715.2,286046994.9,Y
1570326735.0,286047000.5,P
1570326735.9,286047000.5,N
1570326755.7,286047002.3,N
1570326775.6,286047000.0,N
1570326795.4,286047001.0,N
1570326815.3,286047002.3,N
1570326835.1,286047002.2,N
1570326836.0,286047002.2,N
1570326855.8,286047001.0,N
1570326875.7,286047001.1,N
1570326895.5,286047000.5,N
1570326915.4,286047001.0,N
1570326935.2,286046998.7,N
1570326955.0,286046999.0,N
1570326955.9,286046999.0,N
1570326975.8,286046998.7,N
1570326995.6,286046998.6,N
1570327015.4,286047001.1,N
1570327035.3,286047000.6,N
1570327055.1,286047002.3,N
1570327075.9,286047001.4,N
1570327095.7,286047003.9,N
1570327115.5,286047002.9,N
1570327135.4,286047003.1,N
1570327155.2,286047003.8,N
1570327175.1,286047001.5,N
1570327176.0,286047001.5,N
1570327195.8,286046999.7,N
