#timestamp,LO_Frequency,Hit,StdDev 
1652389215.6,286046999.0,N
1652389235.4,286046999.1,N
1652389255.2,286046999.3,N
1652389275.1,286047001.2,N
1652389276.0,286047001.2,N
1652389295.8,286046999.8,N
1652389315.7,286047001.8,N
1652389335.5,286047002.0,N
1652389355.3,286046999.7,N
1652389375.2,286047002.5,N
1652389395.0,286047001.7,N
1652389395.9,286047001.7,N
1652389415.8,286047001.3,N
1652389435.6,286047004.4,N
1652389455.4,286047003.8,N
1652389475.3,286047002.6,N
1652389495.1,286047001.5,N
1652389515.9,286047004.4,N
1652389535.7,286047004.4,N
1652389555.5,286047001.4,N
1652389575.4,286047003.6,N
1652389595.2,286047003.1,N
1652389615.0,286047003.4,N
1652389615.9,286047003.4,N
1652389635.8,286047005.9,N
1652389655.6,286047003.2,N
1652389675.5,286047005.6,N
1652389695.3,286047003.9,N
1652389715.1,286047004.0,N
1652389735.9,286047004.0,N
1652389755.7,286047001.8,N
1652389775.5,286047003.7,N
1652389795.4,286047003.6,N
1652389815.2,286047004.1,N
1652389835.1,286047003.6,N
1652389836.0,286047003.6,N
1652389855.8,286047004.1,Y
1652389875.6,286047000.0,P
1652389895.5,286046999.8,N
1652389915.3,286047000.8,N
1652389935.1,286047000.1,N
1652389955.9,286047000.4,N
1652389975.7,286047000.1,N
1652389995.6,286047002.7,N
1652390015.4,286046999.9,N
1652390035.2,286047000.0,N
1652390055.1,286047000.5,N
1652390056.0,286047000.5,N
1652390075.8,286047000.9,N
1652390095.6,286046998.5,N
1652390115.5,286046998.6,N
1652390135.3,286046998.2,N
1652390155.2,286047002.1,N
1652390175.9,286047002.4,N
1652390195.7,286047002.2,N
1652390215.6,286047001.9,N
1652390235.4,286047001.5,N
1652390255.2,286047001.9,N
1652390275.1,286047002.1,N
1652390276.0,286047002.1,N
1652390295.8,286047002.3,N
1652390315.7,286047002.7,N
1652390335.5,286047000.1,N
1652390355.3,286047000.0,N
1652390375.2,286047000.2,N
1652390395.0,286047001.0,N
1652390395.9,286047001.0,N
1652390415.8,286047000.4,N
1652390435.6,286047000.4,N
1652390455.4,286046999.7,N
1652390475.3,286047002.6,N
1652390495.1,286047002.5,N
1652390515.8,286047004.3,Y
1652390535.7,286047002.1,P
1652390555.5,286047000.9,N
1652390575.4,286046998.5,N
1652390595.2,286047001.1,N
1652390615.0,286046998.1,N
1652390615.9,286046998.1,N
1652390635.8,286046998.4,N
1652390655.6,286047000.4,N
1652390675.4,286047000.3,N
1652390695.3,286046999.7,N
1652390715.1,286046999.9,N
1652390735.9,286047002.5,N
1652390755.7,286047000.2,N
1652390775.6,286047001.0,N
1652390795.4,286047000.9,N
1652390815.2,286047000.8,N
1652390835.1,286046998.3,N
1652390836.0,286046998.3,N
1652390855.8,286046999.3,N
1652390875.6,286047000.7,N
1652390895.5,286046998.5,N
1652390915.3,286047000.8,N
1652390935.2,286047001.0,N
1652390955.9,286046998.1,N
1652390975.7,286046998.5,N
1652390995.6,286046998.2,N
1652391015.4,286046998.6,N
1652391035.2,286047000.9,N
1652391055.1,286047000.7,N
1652391056.0,286047000.7,N
1652391075.8,286047000.5,N
1652391095.7,286047000.4,N
1652391115.5,286047000.6,N
1652391135.3,286047000.9,N
1652391155.2,286047000.6,N
1652391175.0,286047000.5,N
1652391175.9,286047000.5,N
1652391195.8,286046998.2,N
1652391215.6,286047000.7,N
1652391235.4,286047000.4,N
1652391255.3,286047001.2,N
1652391275.1,286046998.7,N
1652391295.8,286047000.4,N
1652391315.7,286046998.1,N
1652391335.5,286047000.7,N
1652391355.4,286046999.1,N
1652391375.2,286046999.6,N
1652391395.0,286046996.5,Y
1652391395.9,286046996.5,P
1652391415.8,286046999.0,N
1652391435.6,286046998.7,N
1652391455.4,286046998.4,N
1652391475.3,286046999.9,N
1652391495.1,286046998.5,N
1652391515.9,286047000.6,N
1652391535.7,286046998.1,N
1652391555.5,286047000.9,N
1652391575.4,286047000.7,N
1652391595.2,286047000.8,N
1652391615.0,286046998.6,N
1652391615.9,286046998.6,N
1652391635.8,286047000.3,N
1652391655.6,286047000.5,N
1652391675.5,286047001.2,N
1652391695.3,286046998.6,N
1652391715.1,286046998.7,N
1652391735.9,286047000.5,N
1652391755.7,286047000.5,N
1652391775.6,286047000.4,N
1652391795.4,286047000.5,N
1652391815.2,286047000.2,N
1652391835.1,286047000.1,N
1652391836.0,286047000.1,N
1652391855.8,286047002.4,N
1652391875.7,286047002.8,N
1652391895.5,286047002.4,N
1652391915.3,286047002.1,N
1652391935.2,286047002.3,N
1652391955.0,286047002.2,N
1652391955.9,286047002.2,N
1652391975.8,286047002.6,N
1652391995.6,286047002.3,N
1652392015.4,286047001.6,N
1652392035.3,286047002.7,N
1652392055.1,286046999.7,N
1652392075.9,286047002.6,N
1652392095.7,286047001.6,N
1652392115.5,286047000.3,N
1652392135.4,286046999.8,N
1652392155.2,286047002.5,N
1652392175.0,286047002.2,N
1652392175.9,286047002.2,N
1652392195.8,286047002.5,N
1652392215.6,286046999.8,N
1652392235.5,286047002.3,N
1652392255.3,286047000.3,N
1652392275.2,286047000.7,N
1652392295.9,286046999.7,N
1652392315.7,286047002.6,N
1652392335.6,286047002.2,N
1652392355.4,286047002.1,N
1652392375.2,286047002.5,N
1652392395.1,286047002.4,N
1652392396.0,286047002.4,N
1652392415.8,286047001.5,N
1652392435.7,286047001.4,N
1652392455.5,286047001.9,N
1652392475.3,286047002.5,N
1652392495.2,286047002.1,N
1652392515.0,286047001.8,N
1652392515.9,286047001.8,N
1652392535.8,286047001.5,N
1652392555.6,286047002.4,N
1652392575.4,286047002.8,N
1652392595.3,286047001.9,N
1652392615.1,286047002.0,N
1652392635.9,286047002.5,N
1652392655.7,286047004.1,Y
1652392675.5,286047002.5,P
1652392695.4,286047002.3,P
1652392715.2,286047002.3,P
1652392735.0,286047000.7,N
1652392735.9,286047000.7,N
1652392755.8,286046998.2,N
1652392775.6,286046998.4,N
1652392795.5,286046998.2,N
