#timestamp,LO_Frequency,Hit,StdDev 
1702771215.7,286046998.4,N
1702771235.6,286046998.1,N
1702771255.4,286047000.7,N
1702771275.2,286047001.2,N
1702771295.1,286046998.6,N
1702771296.0,286046998.6,N
1702771315.8,286046998.6,N
1702771335.7,286047001.2,N
1702771355.5,286046999.0,N
1702771375.3,286046999.0,N
1702771395.2,286046998.6,N
1702771415.9,286046999.4,N
1702771435.7,286046999.3,N
1702771455.6,286046999.0,N
1702771475.4,286046999.0,N
1702771495.2,286046998.8,N
1702771515.1,286046998.3,N
1702771516.0,286046998.3,N
1702771535.8,286046998.2,N
1702771555.7,286046998.5,N
1702771575.5,286046998.4,N
1702771595.3,286046998.5,N
1702771615.2,286046998.4,N
1702771635.0,286047000.8,N
1702771635.9,286047000.8,N
1702771655.7,286046998.2,N
1702771675.6,286046998.2,N
1702771695.4,286046999.7,N
1702771715.3,286047000.7,N
1702771735.1,286047000.0,N
1702771736.0,286047000.0,N
1702771755.8,286047000.7,N
1702771775.7,286047000.8,N
1702771795.5,286046999.9,N
1702771815.4,286047000.6,N
1702771835.2,286046999.9,N
1702771855.0,286046998.2,N
1702771855.9,286046998.2,N
1702771875.8,286047000.4,N
1702771895.6,286047000.3,N
1702771915.4,286047000.4,N
1702771935.3,286047000.2,N
1702771955.1,286047000.2,N
1702771975.9,286047000.1,N
1702771995.7,286047000.1,N
1702772015.5,286047002.8,N
1702772035.4,286047002.0,N
1702772055.2,286047001.4,N
1702772075.0,286047001.5,N
1702772076.0,286047001.5,N
1702772095.8,286047001.6,N
1702772115.6,286047002.1,N
1702772135.5,286047002.4,N
1702772155.3,286047000.3,N
1702772175.1,286047002.4,N
1702772195.9,286047000.1,N
1702772215.7,286047002.2,N
1702772235.6,286047001.9,N
1702772255.4,286047001.5,N
1702772275.2,286047001.5,N
1702772295.1,286047001.9,N
1702772296.0,286047001.9,N
1702772315.8,286047001.5,N
1702772335.7,286047002.4,N
1702772355.5,286047002.0,N
1702772375.3,286047002.7,N
1702772395.2,286047002.3,N
1702772415.9,286047001.8,N
1702772435.7,286047003.1,Y
1702772455.6,286047002.2,P
1702772475.4,286046999.7,N
1702772495.3,286047002.0,N
1702772515.1,286046999.9,N
1702772516.0,286046999.9,N
1702772535.8,286047000.5,N
1702772555.7,286046999.7,N
1702772575.5,286047002.8,N
1702772595.3,286047002.0,N
1702772615.2,286047001.8,N
1702772635.0,286047001.6,N
1702772635.9,286047001.6,N
1702772655.8,286047002.0,N
1702772675.6,286047000.1,N
1702772695.4,286047002.7,N
1702772715.3,286047002.3,N
1702772735.1,286047002.0,N
1702772755.9,286047000.2,N
1702772775.7,286047002.0,N
1702772795.5,286047002.0,N
1702772815.4,286047001.9,N
1702772835.2,286047001.5,N
1702772855.0,286047001.8,N
1702772855.9,286047001.8,N
1702772875.8,286047004.1,Y
1702772895.6,286047002.3,P
1702772915.5,286047002.6,P
1702772935.3,286047002.1,P
1702772955.1,286047002.7,Y
1702772975.9,286046998.6,P
1702772995.7,286046998.4,N
1702773015.5,286046998.5,N
1702773035.4,286046998.6,N
1702773055.2,286046998.1,N
1702773075.1,286046998.2,N
1702773076.0,286046998.2,N
1702773095.8,286046998.6,N
1702773115.6,286046998.3,N
1702773135.5,286047000.6,N
1702773155.3,286047000.6,N
1702773175.1,286047000.9,N
1702773195.9,286047000.7,N
1702773215.7,286047000.7,N
1702773235.6,286047000.8,N
1702773255.4,286046998.1,N
1702773275.2,286047000.6,N
1702773295.1,286047000.6,N
1702773296.0,286047000.6,N
1702773315.8,286047000.3,N
1702773335.7,286047001.1,N
1702773355.5,286047001.1,N
1702773375.3,286047001.2,N
1702773395.2,286047001.0,N
1702773415.0,286047000.9,N
1702773415.9,286047000.9,N
1702773435.7,286047000.2,N
1702773455.6,286047000.9,N
1702773475.4,286047000.5,N
1702773495.3,286047000.1,N
1702773515.1,286047000.5,N
1702773516.0,286047000.5,N
1702773535.8,286047000.1,N
1702773555.7,286047000.0,N
1702773575.5,286046998.5,N
1702773595.4,286046998.6,N
1702773615.2,286046998.2,N
1702773635.0,286047000.4,N
1702773635.9,286047000.4,N
1702773655.8,286047000.2,N
1702773675.6,286047000.1,N
1702773695.4,286047000.0,N
1702773715.3,286047000.9,N
1702773735.1,286047000.7,N
1702773755.9,286047000.4,N
1702773775.7,286047001.2,N
1702773795.5,286047000.2,N
1702773815.4,286047000.0,N
1702773835.2,286046999.7,N
1702773855.0,286047002.8,Y
1702773855.9,286047002.8,P
1702773875.8,286046999.7,N
1702773895.6,286047001.0,N
1702773915.5,286047000.5,N
1702773935.3,286047000.5,N
1702773955.1,286047000.2,N
1702773975.9,286047000.4,N
1702773995.7,286047002.8,Y
1702774015.5,286047000.0,P
1702774035.4,286047000.0,N
1702774055.2,286047002.4,P
1702774075.1,286047002.3,N
1702774076.0,286047002.3,N
1702774095.8,286047002.4,N
1702774115.6,286046999.8,N
1702774135.5,286047002.7,N
1702774155.3,286046999.9,N
1702774175.1,286047000.2,N
1702774195.9,286047002.4,N
1702774215.7,286047002.8,N
1702774235.6,286047000.2,N
1702774255.4,286047001.6,N
1702774275.2,286047001.8,N
1702774295.1,286047002.0,N
1702774296.0,286047002.0,N
1702774315.8,286047002.3,N
1702774335.7,286047002.6,N
1702774355.5,286047002.4,N
1702774375.3,286047002.2,N
1702774395.2,286047001.6,N
1702774415.9,286047002.5,N
1702774435.7,286047002.1,N
1702774455.6,286046999.9,N
1702774475.4,286046999.8,N
1702774495.2,286047000.1,N
1702774515.1,286047002.4,N
1702774516.0,286047002.4,N
1702774535.8,286047000.1,N
1702774555.7,286047000.1,N
1702774575.5,286047000.2,N
1702774595.3,286046999.7,N
1702774615.2,286046999.7,N
1702774635.0,286047001.9,N
1702774635.9,286047001.9,N
1702774655.7,286047002.2,N
1702774675.6,286047001.8,N
1702774695.4,286047002.5,N
1702774715.3,286047001.4,N
1702774735.1,286047001.7,N
1702774736.0,286047001.7,N
1702774755.8,286047002.5,N
1702774775.7,286047002.6,N
1702774795.5,286047002.1,N
