#timestamp,LO_Frequency,Hit,StdDev 
1632438015.1,286046999.7,N
1632438016.0,286047002.5,N
1632438035.8,286046999.7,N
1632438055.6,286046998.1,N
1632438075.5,286046998.7,N
1632438095.3,286046998.9,N
1632438115.1,286046998.6,N
1632438135.9,286047000.3,N
1632438155.7,286047000.5,N
1632438175.5,286046998.5,N
1632438195.3,286047000.9,N
1632438215.2,286047000.9,N
1632438235.0,286047001.1,N
1632438235.9,286047001.1,N
1632438255.8,286046998.1,N
1632438275.6,286046998.5,N
1632438295.4,286046999.3,N
1632438315.2,286046999.1,N
1632438335.1,286046999.2,N
1632438336.0,286046999.1,N
1632438355.8,286046999.0,N
1632438375.6,286046998.2,N
1632438395.5,286047001.2,N
1632438415.3,286046998.9,N
1632438435.1,286046997.1,N
1632438455.9,286046998.7,N
1632438475.7,286046998.3,N
1632438495.5,286046998.8,N
1632438515.4,286046998.1,N
1632438535.2,286046998.3,N
1632438555.0,286046998.8,N
1632438555.9,286046998.6,N
1632438575.8,286046996.7,Y
1632438595.6,286046998.9,P
1632438615.4,286047000.8,P
1632438635.3,286046999.9,N
1632438655.1,286046999.8,N
1632438675.8,286047003.8,Y
1632438695.7,286047005.3,P
1632438715.5,286047006.6,N
1632438735.3,286047006.7,N
1632438755.2,286047007.4,N
1632438775.0,286047007.6,N
1632438775.9,286047007.2,N
1632438795.7,286047006.4,N
1632438815.6,286047006.8,N
1632438835.4,286047004.8,N
1632438855.2,286047007.3,Y
1632438875.1,286046999.7,P
1632438876.0,286047002.8,N
1632438895.8,286047000.9,N
1632438915.6,286047000.7,N
1632438935.5,286046998.1,N
1632438955.3,286047000.4,N
1632438975.1,286047002.7,N
1632438995.9,286047002.0,N
1632439015.7,286047002.2,N
1632439035.5,286047001.4,N
1632439055.4,286047001.8,N
1632439075.2,286047001.5,N
1632439095.0,286047002.7,N
1632439095.9,286046999.8,N
1632439115.8,286046998.2,N
1632439135.6,286046998.6,N
1632439155.4,286046998.6,N
1632439175.3,286047000.7,N
1632439195.1,286046999.3,N
1632439215.8,286046999.1,N
1632439235.7,286046999.5,N
1632439255.5,286046998.7,N
1632439275.3,286046998.5,N
1632439295.2,286046998.8,N
1632439315.0,286046998.6,N
1632439315.9,286046999.3,N
1632439335.7,286046998.8,N
1632439355.6,286046998.4,N
1632439375.4,286046998.3,N
1632439395.2,286046998.9,N
1632439415.1,286046998.7,N
1632439416.0,286046998.6,N
1632439435.8,286046998.4,N
1632439455.6,286046998.9,N
1632439475.5,286046998.7,N
1632439495.3,286046998.7,N
1632439515.1,286046998.9,N
1632439535.9,286046999.0,N
1632439555.7,286046999.0,N
1632439575.5,286046998.8,N
1632439595.4,286046999.0,N
1632439615.2,286046999.2,N
1632439635.0,286046999.2,N
1632439635.9,286046997.0,Y
1632439655.8,286046999.3,P
1632439675.6,286046999.5,N
1632439695.4,286046996.8,P
1632439715.3,286046996.6,Y
1632439735.1,286046998.2,P
1632439755.8,286047001.1,P
1632439775.7,286047000.6,N
1632439795.5,286047000.6,N
1632439815.3,286047001.1,N
1632439835.2,286047001.2,N
1632439855.0,286047001.0,N
1632439855.9,286047001.0,N
1632439875.7,286047001.1,N
1632439895.6,286047001.2,N
1632439915.4,286046998.4,N
1632439935.2,286047001.1,N
1632439955.1,286047001.0,N
1632439956.0,286046998.3,N
1632439975.8,286046998.4,N
1632439995.6,286046998.6,N
1632440015.5,286047000.9,N
1632440065.3,286047000.4,E
1632440075.2,286046999.9,N
1632440095.1,286047000.5,P
1632440096.0,286047001.1,P
1632440115.8,286046999.0,N
1632440135.7,286046999.0,N
1632440155.5,286046999.3,N
1632440175.3,286046998.6,N
1632440195.1,286047000.9,N
1632440215.9,286046998.8,N
1632440235.7,286046996.8,Y
1632440255.6,286046996.7,P
1632440275.4,286046998.8,N
1632440295.2,286047000.8,N
1632440315.0,286046998.8,N
1632440316.0,286046999.2,N
1632440335.8,286046998.8,N
1632440355.6,286047001.1,N
1632440375.4,286046999.4,N
1632440395.3,286046999.3,N
1632440415.1,286047000.8,N
1632440435.8,286046998.3,N
1632440455.7,286046998.4,N
1632440475.5,286047000.8,N
1632440495.3,286046999.2,N
1632440515.2,286046999.3,N
1632440535.0,286047001.2,N
1632440535.9,286046998.6,N
1632440555.7,286046998.5,N
1632440575.6,286047000.2,N
1632440595.4,286047002.1,N
1632440615.2,286047001.7,N
1632440635.1,286047002.7,N
1632440636.0,286047002.7,N
1632440655.8,286047002.3,N
1632440675.6,286047002.6,N
1632440695.5,286047000.5,N
1632440715.3,286046998.5,N
1632440735.1,286047000.6,N
1632440755.9,286047000.7,N
1632440775.7,286046999.7,N
1632440795.5,286047000.0,N
1632440815.4,286047002.7,N
1632440835.2,286047002.3,N
1632440855.0,286047000.9,N
1632440855.9,286047000.8,N
1632440875.8,286046998.2,N
1632440895.6,286047000.7,N
1632440915.4,286047001.2,N
1632440935.3,286047001.1,N
1632440955.1,286047001.0,N
1632440975.8,286047000.5,N
1632440995.7,286047000.5,N
1632441015.5,286047000.9,N
1632441035.3,286047001.1,N
1632441055.2,286046998.6,N
1632441075.0,286046998.2,N
1632441075.9,286046998.1,N
1632441095.7,286046998.1,N
1632441115.6,286046998.2,N
1632441135.4,286046999.3,N
1632441155.2,286046998.9,N
1632441175.1,286046999.4,N
1632441176.0,286046999.4,N
1632441195.8,286046999.2,N
1632441215.6,286046998.3,N
1632441235.5,286046998.6,N
1632441255.3,286046998.2,N
1632441275.1,286046998.2,N
1632441295.9,286046996.9,N
1632441315.7,286046998.5,N
1632441335.5,286047001.2,N
1632441355.4,286046998.7,N
1632441375.2,286047000.8,N
1632441395.0,286047001.2,N
1632441395.9,286046998.3,N
1632441415.8,286047001.1,N
1632441435.6,286046998.5,N
1632441455.4,286046998.8,N
1632441475.3,286047000.7,N
1632441495.1,286046998.9,N
1632441496.0,286046999.4,N
1632441515.8,286047001.2,N
1632441535.7,286047000.8,N
1632441555.5,286047001.1,N
1632441575.3,286046998.8,N
1632441595.2,286046998.7,N
