#timestamp,LO_Frequency,Hit,StdDev 
1569268815.6,286046998.1,N
1569268835.4,286047000.0,N
1569268855.2,286046999.7,N
1569268875.1,286047002.0,N
1569268876.0,286047002.0,N
1569268895.8,286047002.1,N
1569268915.6,286047002.6,N
1569268935.5,286047003.9,Y
1569268955.3,286047002.8,P
1569268975.2,286047002.6,N
1569268995.9,286047002.4,N
1569269015.7,286047002.5,Y
1569269035.6,286046997.3,P
1569269055.4,286046997.9,N
1569269075.2,286046995.6,N
1569269095.1,286046994.9,N
1569269096.0,286046994.9,N
1569269115.8,286046995.7,N
1569269135.7,286046996.2,N
1569269155.5,286046997.2,N
1569269175.3,286046998.0,N
1569269195.2,286046995.7,N
1569269215.0,286046997.2,N
1569269215.9,286046997.2,N
1569269235.8,286046997.9,N
1569269255.6,286046997.2,N
1569269275.4,286046997.3,N
1569269295.3,286046997.9,N
1569269315.1,286046995.5,N
1569269316.0,286046995.5,N
1569269335.8,286046997.8,N
1569269355.7,286046995.3,N
1569269375.5,286046995.3,N
1569269395.3,286046995.8,N
1569269415.2,286046994.9,Y
1569269435.0,286046998.6,P
1569269435.9,286046998.6,N
1569269455.8,286047001.2,N
1569269475.6,286047000.1,N
1569269495.4,286047000.7,N
1569269515.3,286047000.7,N
1569269535.1,286047000.9,N
1569269555.8,286046998.2,N
1569269575.7,286046998.5,N
1569269595.5,286047002.3,N
1569269615.4,286047000.2,N
1569269635.2,286047000.6,N
1569269655.0,286047000.5,N
1569269655.9,286047000.5,N
1569269675.8,286047004.4,Y
1569269695.6,286047003.8,P
1569269715.5,286047002.7,N
1569269735.3,286047004.4,N
1569269755.1,286047004.4,N
1569269775.9,286047002.7,N
1569269795.7,286047001.6,N
1569269815.5,286047000.4,N
1569269835.4,286047000.9,N
1569269855.2,286047000.4,N
1569269875.0,286047002.6,N
1569269876.0,286047002.6,N
1569269895.8,286047000.1,N
1569269915.6,286047000.2,N
1569269935.5,286047000.6,N
1569269955.3,286046998.1,N
1569269975.1,286047000.4,N
1569269995.9,286047000.9,N
1569270015.7,286046998.5,N
1569270035.5,286046998.3,N
1569270055.4,286047001.1,N
1569270075.2,286046998.5,N
1569270095.1,286047000.9,N
1569270096.0,286047000.9,N
1569270115.8,286047001.6,N
1569270135.6,286046998.2,N
1569270155.5,286047001.2,N
1569270175.3,286047000.5,N
1569270195.1,286047000.9,N
1569270215.9,286047000.8,N
1569270235.7,286047000.0,N
1569270255.6,286047004.3,N
1569270275.4,286046999.9,N
1569270295.2,286047000.1,N
1569270315.1,286047002.2,N
1569270316.0,286047002.2,N
1569270335.8,286047000.1,N
1569270355.6,286047000.4,N
1569270375.5,286046999.7,N
1569270395.3,286047004.4,Y
1569270415.2,286047002.7,P
1569270435.9,286047001.4,N
1569270455.7,286047002.1,N
1569270475.6,286047000.3,N
1569270495.4,286047002.0,N
1569270515.2,286047001.9,N
1569270535.1,286047000.5,N
1569270536.0,286047000.5,N
1569270555.8,286046999.1,N
1569270575.7,286046997.9,N
1569270595.5,286046994.9,Y
1569270615.3,286046995.2,P
1569270635.2,286046995.7,N
1569270655.0,286046995.3,N
1569270655.9,286046995.3,N
1569270675.8,286046995.0,N
1569270695.6,286046996.2,N
1569270715.4,286046995.6,N
1569270735.3,286046997.8,N
1569270755.1,286046995.0,N
1569270775.8,286046997.4,N
1569270795.7,286046996.7,N
1569270815.5,286046997.7,N
1569270835.4,286046998.9,N
1569270855.2,286046999.5,N
1569270875.0,286047001.0,N
1569270875.9,286047001.0,N
1569270895.8,286046998.7,N
1569270915.6,286046999.1,N
1569270935.4,286047000.9,N
1569270955.3,286047000.5,N
1569270975.1,286046999.0,N
1569270995.9,286046998.8,N
1569271015.7,286046997.9,N
1569271035.5,286046997.5,N
1569271055.4,286046996.7,N
1569271075.2,286046996.6,N
1569271095.0,286046996.2,N
1569271095.9,286046996.2,N
1569271115.8,286046995.7,N
1569271135.6,286046996.9,N
1569271155.5,286046997.1,N
1569271175.3,286046995.4,N
1569271195.1,286046995.1,N
1569271215.9,286046999.0,N
1569271235.7,286046996.5,N
1569271255.6,286046998.8,N
1569271275.4,286046996.6,N
1569271295.2,286046997.1,N
1569271315.1,286046997.1,N
1569271316.0,286046997.1,N
1569271335.8,286046995.6,N
1569271355.6,286046996.5,N
1569271375.5,286046999.6,N
1569271395.3,286046998.0,N
1569271415.2,286046995.3,N
1569271435.9,286046999.6,N
1569271455.7,286046999.4,N
1569271475.6,286046997.1,N
1569271495.4,286046999.1,N
1569271515.3,286046996.6,N
1569271535.1,286046997.5,N
1569271536.0,286046997.5,N
1569271555.8,286047001.2,N
1569271575.7,286047002.6,N
1569271595.5,286047000.3,N
1569271615.3,286047003.6,N
1569271635.2,286047002.8,N
1569271655.0,286047000.5,N
1569271655.9,286047000.5,N
1569271675.8,286046999.4,N
1569271695.6,286046999.5,N
1569271715.4,286046999.2,N
1569271735.3,286046997.2,N
1569271755.1,286046997.1,N
1569271775.9,286046994.9,N
1569271795.7,286047001.1,N
1569271815.5,286046998.1,N
1569271835.4,286046998.8,N
1569271855.2,286047000.4,N
1569271875.0,286046999.2,N
1569271876.0,286046999.2,N
1569271895.8,286046998.3,N
1569271915.6,286046996.5,N
1569271935.5,286046996.7,N
1569271955.3,286046998.8,N
1569271975.1,286046996.6,N
1569271995.9,286046996.5,N
1569272015.7,286046997.3,N
1569272035.6,286046996.7,N
1569272055.4,286046998.8,N
1569272075.2,286047001.1,N
1569272095.1,286046999.2,N
1569272096.0,286046999.2,N
1569272115.8,286047000.6,N
1569272135.7,286047001.8,N
1569272155.5,286047002.4,N
1569272175.3,286047000.1,N
1569272195.2,286047000.9,N
1569272215.0,286046999.3,N
1569272215.9,286046999.3,N
1569272235.7,286046998.8,N
1569272255.6,286047000.7,N
1569272275.4,286046997.0,N
1569272295.3,286046998.5,N
1569272315.1,286046997.8,N
1569272316.0,286046997.8,N
1569272335.8,286046997.4,N
1569272355.7,286046996.7,N
1569272375.5,286046998.5,N
1569272395.3,286046998.5,N
