#timestamp,LO_Frequency,Hit,StdDev 
1460214015.6,286046996.2,N
1460214035.4,286046994.2,N
1460214055.3,286046992.1,N
1460214075.1,286046994.7,N
1460214095.8,286046993.9,N
1460214115.7,286046995.1,N
1460214135.5,286046994.5,N
1460214155.3,286046994.1,N
1460214175.2,286046997.5,N
1460214195.9,286046993.8,N
1460214215.7,286046994.3,N
1460214235.6,286046993.6,N
1460214255.4,286046993.9,N
1460214275.2,286046993.9,N
1460214295.0,286046997.5,N
1460214296.0,286046997.5,N
1460214315.8,286046995.8,N
1460214335.6,286046991.7,Y
1460214355.5,286046996.6,P
1460214375.3,286046998.9,P
1460214395.1,286046998.1,N
1460214415.8,286046997.1,N
1460214435.7,286046998.4,N
1460214455.5,286046998.2,N
1460214475.4,286047002.8,N
1460214495.2,286047003.6,N
1460214515.0,286047003.8,N
1460214515.9,286047003.8,N
1460214535.8,286047004.3,N
1460214555.6,286047001.4,N
1460214575.4,286047005.8,N
1460214595.3,286047006.8,N
1460214615.1,286047004.5,N
1460214616.0,286047004.5,N
1460214635.8,286047006.1,N
1460214655.6,286047006.3,N
1460214675.5,286047010.3,N
1460214695.3,286047011.1,N
1460214715.1,286047010.2,N
1460214735.9,286047012.0,N
1460214755.7,286047010.1,N
1460214775.5,286047008.4,N
1460214795.4,286047010.5,N
1460214815.2,286047011.4,N
1460214835.0,286047011.7,N
1460214835.9,286047011.7,N
1460214855.8,286047013.3,N
1460214875.6,286047012.5,N
1460214895.4,286047015.2,N
1460214915.3,286047018.0,Y
1460214935.1,286047013.5,P
1460214936.0,286047013.5,P
1460214955.8,286047011.5,P
1460214975.7,286047014.0,Y
1460214995.5,286047000.5,P
1460215015.3,286047001.5,N
1460215035.2,286047003.1,N
1460215055.9,286047001.8,N
1460215075.7,286047004.2,N
1460215095.6,286047005.5,N
1460215115.4,286047004.5,N
1460215135.2,286047007.6,N
1460215155.0,286047007.2,N
1460215156.0,286047007.2,N
1460215175.8,286047005.0,N
1460215195.6,286047007.6,N
1460215215.4,286047006.7,N
1460215235.3,286047007.3,N
1460215255.1,286047004.9,N
1460215275.8,286047005.9,N
1460215295.7,286047005.1,N
1460215315.5,286047005.1,N
1460215335.3,286047006.5,N
1460215355.2,286047006.5,N
1460215375.9,286047007.2,Y
1460215395.7,286047004.0,P
1460215415.6,286047006.3,P
1460215435.4,286047007.9,P
1460215455.2,286047004.9,Y
1460215475.1,286046997.6,P
1460215476.0,286046997.6,N
1460215495.8,286046993.5,N
1460215515.6,286046995.3,N
1460215535.5,286046995.0,N
1460215555.3,286046995.9,N
1460215575.1,286046994.4,N
1460215595.9,286046994.7,N
1460215615.7,286046992.9,N
1460215635.5,286046993.2,N
1460215655.3,286046989.8,N
1460215675.2,286046989.6,N
1460215695.0,286046985.3,Y
1460215695.9,286046985.3,P
1460215715.8,286046992.8,N
1460215735.6,286046994.6,N
1460215755.4,286046996.0,N
1460215775.2,286046997.7,N
1460215795.1,286046993.7,N
1460215796.0,286046993.7,N
1460215815.8,286046992.1,N
1460215835.6,286046992.4,N
1460215855.5,286046992.0,N
1460215875.3,286046993.9,N
1460215895.1,286046993.8,N
1460215915.9,286046993.4,N
1460215935.7,286046997.8,N
1460215955.5,286046999.3,N
1460215975.4,286046996.9,N
1460215995.2,286046995.2,N
1460216015.0,286046997.4,N
1460216015.9,286046997.4,N
1460216035.8,286046995.9,N
1460216055.6,286046995.2,N
1460216075.4,286046993.3,N
1460216095.2,286046991.8,N
1460216115.1,286046995.7,N
1460216116.0,286046995.7,N
1460216135.8,286046995.7,N
1460216155.6,286046993.5,N
1460216175.5,286046995.7,N
1460216195.3,286046995.1,N
1460216215.1,286046995.5,N
1460216235.9,286046995.3,N
1460216255.7,286046997.6,N
1460216275.5,286046999.6,N
1460216295.4,286046997.7,N
1460216315.2,286046995.5,N
1460216335.0,286046995.7,N
1460216335.9,286046995.7,N
1460216355.8,286046996.5,N
1460216375.6,286046998.5,N
1460216395.4,286047000.2,N
1460216415.2,286046999.0,N
1460216435.1,286047000.7,N
1460216436.0,286047000.7,N
1460216455.8,286047001.0,N
1460216475.6,286047000.2,N
1460216495.5,286047002.6,N
1460216515.3,286047001.3,N
1460216535.1,286047007.4,N
1460216555.9,286047005.0,N
1460216575.7,286047005.8,N
1460216595.5,286047005.4,N
1460216615.4,286047007.4,N
1460216635.2,286047006.5,N
1460216655.0,286047007.6,N
1460216655.9,286047007.6,N
1460216675.8,286047010.3,N
1460216695.6,286047012.1,N
1460216715.4,286047014.0,N
1460216735.3,286047012.9,N
1460216755.1,286047015.3,N
1460216756.0,286047015.3,N
1460216775.8,286047014.5,N
1460216795.6,286047016.6,N
1460216815.5,286047016.6,N
1460216835.3,286047018.1,N
1460216855.1,286047018.4,N
1460216875.9,286047014.6,N
1460216895.7,286047016.7,N
1460216915.5,286047014.2,N
1460216935.4,286047016.4,N
1460216955.2,286047017.2,N
1460216975.0,286047014.3,N
1460216975.9,286047014.3,N
1460216995.8,286047013.0,N
1460217015.6,286047018.7,Y
1460217035.4,286047006.4,P
1460217055.3,286047007.6,P
1460217075.1,286047003.1,N
1460217095.8,286047004.4,N
1460217115.7,286047000.1,N
1460217135.5,286047003.7,N
1460217155.3,286047003.4,N
1460217175.2,286047003.4,N
1460217195.9,286047002.1,N
1460217215.7,286047002.4,N
1460217235.6,286046998.4,N
1460217255.4,286046998.7,N
1460217275.2,286046998.6,N
1460217295.0,286047000.7,N
1460217295.9,286047000.7,N
1460217315.8,286047000.4,N
1460217335.6,286047000.3,N
1460217355.4,286046999.7,N
1460217375.3,286046998.4,N
1460217395.1,286047000.3,N
1460217415.8,286047000.4,N
1460217435.7,286047002.0,N
1460217455.5,286047004.4,N
1460217475.3,286047002.6,N
1460217495.2,286046998.1,N
1460217515.9,286046997.0,N
1460217535.7,286046997.7,N
1460217555.5,286046998.0,N
1460217575.4,286046994.9,N
1460217595.2,286046994.5,N
