#timestamp,LO_Frequency,Hit,StdDev 
1593820815.4,286047002.1,N
1593820835.2,286047000.1,N
1593820855.1,286047002.0,N
1593820856.0,286047002.0,N
1593820875.8,286047002.4,N
1593820895.7,286047000.2,N
1593820915.5,286047000.5,N
1593820935.3,286047001.7,N
1593820955.2,286047003.9,N
1593820975.0,286047003.8,N
1593820975.9,286047003.8,N
1593820995.7,286047004.4,N
1593821015.6,286047004.3,N
1593821035.4,286047001.5,N
1593821055.3,286046999.8,N
1593821075.1,286046999.4,N
1593821076.0,286046999.4,N
1593821095.8,286046996.5,N
1593821115.7,286046997.5,N
1593821135.5,286046995.4,N
1593821155.4,286046994.9,N
1593821175.2,286046996.6,N
1593821195.0,286046995.8,N
1593821195.9,286046995.8,N
1593821215.8,286046996.0,N
1593821235.6,286046994.8,N
1593821255.4,286046994.8,N
1593821275.3,286046992.3,N
1593821295.1,286046992.2,N
1593821315.9,286046994.0,N
1593821335.7,286046996.2,N
1593821355.5,286046993.8,N
1593821375.4,286046998.0,N
1593821395.2,286046995.0,N
1593821415.1,286046993.5,N
1593821416.0,286046993.5,N
1593821435.8,286046996.0,N
1593821455.6,286046993.9,N
1593821475.5,286046995.2,N
1593821495.3,286046998.7,N
1593821515.1,286047000.4,N
1593821535.9,286046999.9,N
1593821555.7,286047002.5,N
1593821575.6,286046998.6,N
1593821595.4,286046998.1,N
1593821615.2,286046999.0,N
1593821635.1,286047001.1,N
1593821636.0,286047001.1,N
1593821655.8,286046999.9,N
1593821675.7,286047000.4,N
1593821695.5,286047000.9,N
1593821715.3,286046998.4,N
1593821735.2,286046999.8,N
1593821755.0,286046999.0,N
1593821755.9,286046999.0,N
1593821775.8,286046999.3,N
1593821795.6,286047001.2,N
1593821815.4,286046998.1,N
1593821835.3,286047001.1,N
1593821855.1,286046999.4,N
1593821875.8,286047001.0,N
1593821895.7,286047000.6,N
1593821915.5,286046999.9,N
1593821935.4,286046999.7,N
1593821955.2,286046996.5,N
1593821975.0,286046997.0,N
1593821975.9,286046997.0,N
1593821995.8,286046997.4,N
1593822015.6,286046996.9,N
1593822035.4,286046997.1,N
1593822055.3,286046997.5,N
1593822075.1,286046998.6,N
1593822095.9,286047001.2,N
1593822115.7,286046998.8,N
1593822135.5,286046999.4,N
1593822155.4,286047000.5,N
1593822175.2,286047000.5,N
1593822195.1,286046999.9,N
1593822196.0,286046999.9,N
1593822215.8,286046998.1,N
1593822235.6,286047002.5,N
1593822255.5,286047002.2,N
1593822275.3,286047004.3,N
1593822295.1,286047001.9,N
1593822315.9,286046998.3,N
1593822335.7,286046998.8,N
1593822355.6,286047000.0,N
1593822375.4,286046998.4,N
1593822395.2,286046997.0,N
1593822415.1,286047000.0,N
1593822416.0,286047000.0,N
1593822435.8,286046999.8,N
1593822455.7,286047000.1,N
1593822475.5,286047000.6,N
1593822495.3,286047001.6,N
1593822515.2,286047000.9,N
1593822535.0,286047004.0,N
1593822535.9,286047004.0,N
1593822555.8,286047004.4,N
1593822575.6,286047005.6,N
1593822595.4,286047003.3,N
1593822615.3,286047002.4,N
1593822635.1,286047002.7,N
1593822655.9,286047000.7,N
1593822675.7,286046999.1,N
1593822695.5,286046999.2,N
1593822715.4,286046998.9,N
1593822735.2,286047001.2,N
1593822755.1,286047000.7,N
1593822756.0,286047000.7,N
1593822775.8,286047002.7,N
1593822795.7,286047001.6,N
1593822815.5,286047002.0,N
1593822835.3,286047003.8,N
1593822855.2,286047002.5,N
1593822875.0,286047004.1,N
1593822875.9,286047004.1,N
1593822895.7,286047005.6,N
1593822915.6,286046999.9,N
1593822935.4,286047002.1,N
1593822955.3,286047002.1,N
1593822975.1,286047000.5,N
1593822995.9,286046999.1,N
1593823015.7,286046999.3,N
1593823035.5,286046999.6,N
1593823055.4,286046998.4,N
1593823075.2,286046998.5,N
1593823095.0,286047001.6,N
1593823095.9,286047001.6,N
1593823115.8,286047001.9,N
1593823135.6,286047003.7,N
1593823155.5,286047005.3,N
1593823175.3,286047007.1,Y
1593823195.1,286047001.5,P
1593823215.9,286047000.3,P
1593823235.7,286047000.5,N
1593823255.6,286047000.2,N
1593823275.4,286046998.5,N
1593823295.2,286046998.1,N
1593823315.1,286047000.8,N
1593823316.0,286047000.8,N
1593823335.8,286047000.5,N
1593823355.6,286047000.1,N
1593823375.5,286047000.3,N
1593823395.3,286047004.0,Y
1593823415.2,286047000.0,P
1593823435.0,286047000.5,P
1593823435.9,286047000.5,N
1593823455.7,286047002.7,Y
1593823475.6,286046998.9,P
1593823495.4,286047000.6,N
1593823515.3,286046999.7,N
1593823535.1,286047002.5,Y
1593823555.8,286047000.2,P
1593823575.7,286046998.2,P
1593823595.5,286046998.4,N
1593823615.4,286046996.7,Y
1593823635.2,286046999.4,P
1593823655.0,286047002.7,P
1593823655.9,286047002.7,N
1593823675.8,286047000.4,N
1593823695.6,286047001.7,N
1593823715.5,286047005.0,Y
1593823735.3,286047003.4,P
1593823755.1,286047001.5,N
1593823775.9,286047001.7,N
1593823795.7,286047000.6,N
1593823815.5,286047000.9,N
1593823835.4,286047001.4,N
1593823855.2,286046999.7,N
1593823875.1,286047004.0,Y
1593823876.0,286047004.0,P
1593823895.8,286047000.9,N
1593823915.6,286046998.6,N
1593823935.5,286046998.5,N
1593823955.3,286046998.7,N
1593823975.2,286046999.4,N
1593823995.9,286046999.7,N
1593824015.7,286047000.3,N
1593824035.6,286046998.1,N
1593824055.4,286047001.5,N
1593824075.2,286047002.0,N
1593824095.1,286047002.8,N
1593824096.0,286047002.8,N
1593824115.8,286047000.3,N
1593824135.7,286047004.3,N
1593824155.5,286046999.8,N
1593824175.3,286047000.9,N
1593824195.2,286047000.6,N
1593824215.0,286047002.7,N
1593824215.9,286047002.7,N
1593824235.8,286047002.2,N
1593824255.6,286047002.5,N
1593824275.4,286047002.6,N
1593824295.3,286047000.2,N
1593824315.1,286047000.0,N
1593824335.9,286047002.3,N
1593824355.7,286047002.8,N
1593824375.5,286046999.9,N
1593824395.4,286046998.5,N
