#timestamp,LO_Frequency,Hit,StdDev 
1698508815.3,286046999.2,N
1698508835.1,286046996.6,N
1698508855.9,286046997.0,N
1698508875.7,286046999.6,N
1698508895.5,286046999.2,N
1698508915.4,286046999.5,N
1698508935.2,286046996.9,N
1698508955.0,286046999.3,N
1698508955.9,286046999.3,N
1698508975.8,286046998.8,N
1698508995.6,286046998.9,N
1698509015.5,286046998.2,N
1698509035.3,286046998.9,N
1698509055.1,286046999.1,N
1698509075.9,286046996.5,Y
1698509095.7,286046998.9,P
1698509115.5,286047000.5,P
1698509135.4,286047001.7,N
1698509155.2,286047004.3,Y
1698509175.1,286047002.0,P
1698509176.0,286047002.0,N
1698509195.8,286047000.1,N
1698509215.6,286047000.5,N
1698509235.5,286047000.7,N
1698509255.3,286046999.2,N
1698509275.1,286046999.5,N
1698509295.9,286047000.8,N
1698509315.7,286047001.9,N
1698509335.6,286047000.5,N
1698509355.4,286046998.5,N
1698509375.2,286046999.5,N
1698509395.1,286046999.2,N
1698509396.0,286046999.2,N
1698509415.8,286046999.6,N
1698509435.7,286046996.7,Y
1698509455.5,286046997.3,P
1698509475.3,286046997.4,N
1698509495.2,286046997.3,N
1698509515.0,286046997.1,N
1698509515.9,286046997.1,N
1698509535.7,286046998.0,N
1698509555.6,286046994.9,Y
1698509575.4,286046998.4,P
1698509595.3,286046999.3,N
1698509615.1,286047001.1,N
1698509616.0,286047001.1,N
1698509635.8,286047000.7,N
1698509655.7,286047000.7,N
1698509675.5,286047001.2,N
1698509695.3,286047000.8,N
1698509715.2,286046998.9,N
1698509735.0,286046999.3,N
1698509735.9,286046999.3,N
1698509755.8,286046999.2,N
1698509775.6,286046996.5,Y
1698509795.4,286046999.0,P
1698509815.3,286046999.3,N
1698509835.1,286046998.2,P
1698509855.8,286047001.2,N
1698509875.7,286046998.9,N
1698509895.5,286046998.4,N
1698509915.4,286046998.4,N
1698509935.2,286046998.6,N
1698509955.0,286047001.1,N
1698509955.9,286047001.1,N
1698509975.8,286046998.1,N
1698509995.6,286046998.2,N
1698510015.5,286046998.5,N
1698510035.3,286047000.7,N
1698510055.1,286047000.6,N
1698510075.9,286047000.5,N
1698510095.7,286047000.2,N
1698510115.5,286047000.5,N
1698510135.4,286046999.9,N
1698510155.2,286047002.4,N
1698510175.0,286047002.5,N
1698510176.0,286047002.5,N
1698510195.8,286047001.8,N
1698510215.6,286047001.8,N
1698510235.5,286047001.9,N
1698510255.3,286047003.8,N
1698510275.1,286047003.3,N
1698510295.9,286047005.6,Y
1698510315.7,286047003.0,P
1698510335.6,286047004.1,P
1698510355.4,286047006.0,P
1698510375.2,286047003.0,N
1698510395.1,286047005.2,N
1698510396.0,286047005.2,N
1698510415.8,286047005.2,N
1698510435.7,286047004.6,N
1698510455.5,286047005.0,Y
1698510475.3,286047001.9,P
1698510495.2,286047002.1,N
1698510515.0,286047004.1,P
1698510515.9,286047004.1,Y
1698510535.8,286047001.1,P
1698510555.6,286046999.9,N
1698510575.4,286047002.2,N
1698510595.3,286047001.5,N
1698510615.1,286047004.0,Y
1698510635.9,286047002.2,P
1698510655.7,286047001.8,P
1698510675.5,286047001.4,P
1698510695.4,286047003.9,Y
1698510715.2,286047002.1,P
1698510735.0,286047001.4,P
1698510735.9,286047001.4,P
1698510755.8,286047003.5,Y
1698510775.6,286047004.0,P
1698510795.5,286047004.1,P
1698510815.3,286047003.8,P
1698510835.1,286047003.6,Y
1698510855.9,286047000.0,P
1698510875.7,286046999.8,N
1698510895.6,286047001.5,N
1698510915.4,286047002.4,N
1698510935.2,286046999.7,N
1698510955.1,286047000.3,N
1698510956.0,286047000.3,N
1698510975.8,286047002.8,N
1698510995.7,286046999.9,N
1698511015.5,286047001.1,N
1698511035.3,286047000.9,N
1698511055.2,286047002.4,N
1698511075.0,286047001.5,N
1698511075.9,286047001.5,N
1698511095.8,286047001.6,N
1698511115.6,286047001.4,N
1698511135.4,286047003.7,Y
1698511155.3,286047001.8,P
1698511175.1,286047001.5,P
1698511195.9,286047001.7,P
1698511215.7,286047001.6,Y
1698511235.5,286047002.4,P
1698511255.4,286047002.5,P
1698511275.2,286047002.1,P
1698511295.0,286047001.5,Y
1698511295.9,286047001.5,P
1698511315.8,286046998.2,P
1698511335.6,286046998.3,N
1698511355.5,286047000.7,N
1698511375.3,286047000.3,N
1698511395.1,286047000.3,N
1698511415.9,286046999.8,N
1698511435.7,286047002.6,N
1698511455.5,286047001.5,N
1698511475.4,286047003.1,N
1698511495.2,286047003.0,N
1698511515.1,286047003.2,N
1698511516.0,286047003.2,N
1698511535.8,286047002.1,N
1698511555.6,286047002.4,N
1698511575.5,286047002.2,N
1698511595.3,286047001.6,N
1698511615.1,286047001.7,N
1698511635.9,286047004.4,N
1698511655.7,286047001.4,N
1698511675.6,286047002.6,N
1698511695.4,286047000.3,N
1698511715.2,286047000.9,N
1698511735.1,286047001.1,N
1698511736.0,286047001.1,N
1698511755.8,286046998.2,N
1698511775.6,286046999.3,N
1698511795.5,286046999.3,N
1698511815.3,286046999.0,N
1698511835.2,286047001.0,N
1698511855.9,286047000.4,N
1698511875.7,286047000.5,N
1698511895.6,286046998.2,N
1698511915.4,286047001.0,N
1698511935.2,286047000.5,N
1698511955.1,286046999.8,N
1698511956.0,286046999.8,N
1698511975.8,286047000.3,N
1698511995.7,286046999.9,N
1698512015.5,286047000.4,N
1698512035.3,286047000.5,N
1698512055.2,286047000.6,N
1698512075.9,286047000.4,N
1698512095.7,286046999.9,N
1698512115.6,286047000.1,N
1698512135.4,286047011.9,Y
1698512155.3,286047000.0,P
1698512175.1,286046999.8,N
1698512176.0,286046999.8,N
1698512195.8,286047002.6,Y
1698512215.7,286047000.2,P
1698512235.5,286047002.4,P
1698512255.3,286047002.6,N
1698512275.2,286047002.8,N
1698512295.0,286047002.0,N
1698512295.9,286047002.0,N
1698512315.8,286047002.6,N
1698512335.6,286047002.6,N
1698512355.4,286046999.7,N
1698512375.3,286047002.5,N
1698512395.1,286047002.2,N
