#timestamp,LO_Frequency,Hit,StdDev 
1585814415.1,286047000.6,N
1585814416.0,286047000.6,N
1585814435.8,286047000.1,N
1585814455.6,286047002.8,N
1585814475.5,286046998.5,N
1585814495.3,286046999.1,N
1585814515.2,286046996.9,N
1585814535.9,286046998.3,N
1585814555.7,286046998.8,N
1585814575.6,286046998.3,N
1585814595.4,286046999.2,N
1585814615.2,286046999.5,N
1585814635.1,286046999.0,N
1585814636.0,286046999.0,N
1585814655.8,286046997.1,N
1585814675.7,286046997.7,N
1585814695.5,286046996.6,N
1585814715.3,286046998.2,N
1585814735.2,286046998.3,N
1585814755.0,286046998.4,N
1585814755.9,286046998.4,N
1585814775.8,286046997.5,N
1585814795.6,286047000.6,N
1585814815.4,286046995.0,Y
1585814835.3,286046995.6,P
1585814855.1,286046996.0,N
1585814875.8,286046995.6,P
1585814895.7,286046997.1,N
1585814915.5,286047001.2,N
1585814935.4,286046998.4,N
1585814955.2,286046998.3,N
1585814975.0,286047000.1,N
1585814975.9,286047000.1,N
1585814995.8,286047001.1,N
1585815015.6,286046998.2,N
1585815035.5,286046998.3,N
1585815055.3,286047000.1,N
1585815075.1,286046998.1,N
1585815095.9,286046998.8,N
1585815115.7,286046999.1,N
1585815135.5,286046996.6,N
1585815155.4,286046999.2,N
1585815175.2,286046999.3,N
1585815195.1,286047000.5,N
1585815196.0,286047000.5,N
1585815215.8,286046998.7,N
1585815235.6,286047001.0,N
1585815255.5,286046998.4,N
1585815275.3,286046999.3,N
1585815295.2,286046996.9,N
1585815315.9,286046997.5,N
1585815335.7,286046995.3,N
1585815355.6,286046999.3,N
1585815375.4,286046998.7,N
1585815395.2,286046997.1,N
1585815415.1,286046998.0,N
1585815416.0,286046998.0,N
1585815435.8,286046995.8,Y
1585815455.7,286046997.0,P
1585815475.5,286046996.5,P
1585815495.3,286046996.6,P
1585815515.2,286046997.6,N
1585815535.0,286046995.0,Y
1585815535.9,286046995.0,P
1585815555.8,286046996.6,N
1585815575.6,286046997.4,N
1585815595.4,286046997.1,Y
1585815615.3,286047002.3,P
1585815635.1,286047002.4,N
1585815655.9,286047004.1,N
1585815675.7,286047004.0,N
1585815695.5,286047002.2,N
1585815715.4,286047002.2,N
1585815735.2,286047002.5,N
1585815755.1,286047002.2,N
1585815756.0,286047002.2,N
1585815775.8,286047002.1,N
1585815795.6,286046999.7,N
1585815815.5,286046999.8,N
1585815835.3,286047000.0,N
1585815855.1,286047000.4,N
1585815875.9,286047001.1,N
1585815895.7,286046998.8,N
1585815915.6,286047000.7,N
1585815935.4,286046998.2,N
1585815955.2,286046998.5,N
1585815975.1,286046999.0,N
1585815976.0,286046999.0,N
1585815995.8,286046998.9,N
1585816015.6,286046996.6,N
1585816035.5,286046994.9,N
1585816055.3,286046998.0,N
1585816075.2,286046995.4,N
1585816095.9,286046997.8,N
1585816115.7,286046997.4,N
1585816135.6,286046995.9,N
1585816155.4,286046997.9,N
1585816175.3,286046997.8,N
1585816195.1,286046997.9,N
1585816196.0,286046997.9,N
1585816215.8,286046995.5,N
1585816235.7,286046995.8,N
1585816255.5,286046996.1,N
1585816275.3,286046996.3,N
1585816295.2,286046995.4,N
1585816315.0,286046996.3,N
1585816315.9,286046996.3,N
1585816335.8,286046996.3,N
1585816355.6,286046996.2,N
1585816375.4,286046993.6,Y
1585816395.3,286046997.5,P
1585816415.1,286046999.5,P
1585816435.9,286046996.6,P
1585816455.7,286047011.9,Y
1585816475.5,286047000.6,P
1585816495.4,286047000.3,N
1585816515.2,286046998.3,N
1585816535.0,286046998.9,N
1585816536.0,286046998.9,N
1585816555.8,286046996.5,Y
1585816575.6,286046998.9,P
1585816595.5,286047000.7,P
1585816615.3,286047001.0,N
1585816635.1,286047001.0,N
1585816655.9,286046998.7,N
1585816675.7,286046998.2,N
1585816695.6,286046999.0,N
1585816715.4,286046998.4,N
1585816735.2,286046999.0,N
1585816755.1,286046998.1,N
1585816756.0,286046998.1,N
1585816775.8,286046998.4,N
1585816795.7,286047000.8,N
1585816815.5,286047001.2,N
1585816835.3,286046998.1,N
1585816855.2,286046998.6,N
1585816875.0,286047001.2,N
1585816875.9,286047001.2,N
1585816895.7,286047002.0,N
1585816915.6,286047005.6,Y
1585816935.4,286047016.8,P
1585816955.3,286047018.5,N
1585816975.1,286047014.7,N
1585816995.8,286047010.7,N
1585817015.7,286047006.3,N
1585817035.5,286047005.0,N
1585817055.4,286047005.7,N
1585817075.2,286047003.6,N
1585817095.0,286047002.1,N
1585817095.9,286047002.1,N
1585817115.8,286047001.8,N
1585817135.6,286047000.6,N
1585817155.5,286047000.9,N
1585817175.3,286046999.0,N
1585817195.1,286046997.3,N
1585817215.9,286046994.9,N
1585817235.7,286046997.8,N
1585817255.5,286046997.4,N
1585817275.4,286046999.5,N
1585817295.2,286046998.8,N
1585817315.1,286046998.3,N
1585817316.0,286046998.3,N
1585817335.8,286046998.1,N
1585817355.6,286046999.3,N
1585817375.5,286046999.6,N
1585817395.3,286046999.5,N
1585817415.2,286046997.2,N
1585817435.9,286046997.5,N
1585817455.7,286046995.4,N
1585817475.6,286046997.3,N
1585817495.4,286046996.8,N
1585817515.2,286046997.4,N
1585817535.1,286046998.0,N
1585817536.0,286046998.0,N
1585817555.8,286046998.6,N
1585817575.7,286047001.2,N
1585817595.5,286046998.8,N
1585817615.3,286046999.9,N
1585817635.2,286046999.9,N
1585817655.0,286047002.8,N
1585817655.9,286047002.8,N
1585817675.8,286046999.7,N
1585817695.6,286047000.6,N
1585817715.5,286047000.6,N
1585817735.3,286047000.7,N
1585817755.1,286047000.6,N
1585817775.9,286047000.4,N
1585817795.7,286047000.9,N
1585817815.6,286047000.6,N
1585817835.4,286047000.9,N
1585817855.2,286047000.6,N
1585817875.1,286047002.2,N
1585817876.0,286047002.2,N
1585817895.8,286047002.1,N
1585817915.7,286047001.9,N
1585817935.5,286047002.8,N
1585817955.3,286047000.3,N
1585817975.2,286047000.3,N
1585817995.0,286047000.9,N
1585817995.9,286047000.9,N
