#timestamp,LO_Frequency,Hit,StdDev 
1706799615.0,286046998.9,N
1706799615.9,286046998.9,N
1706799635.8,286046998.7,N
1706799655.6,286047000.6,N
1706799675.4,286047001.7,N
1706799695.3,286047002.3,N
1706799715.1,286047000.1,N
1706799735.8,286046998.1,N
1706799755.7,286046998.9,N
1706799775.5,286047001.2,N
1706799795.3,286046999.2,N
1706799815.2,286046999.3,N
1706799835.0,286046998.3,N
1706799835.9,286046998.3,N
1706799855.8,286046998.8,N
1706799875.6,286047002.4,N
1706799895.4,286047000.8,N
1706799915.3,286047001.1,N
1706799935.1,286046998.3,N
1706799936.0,286046998.3,N
1706799955.8,286047001.0,N
1706799975.7,286047000.5,N
1706799995.5,286047000.8,N
1706800015.3,286047001.1,N
1706800035.2,286047000.6,N
1706800055.0,286047000.4,N
1706800055.9,286047000.4,N
1706800075.8,286047001.1,N
1706800095.6,286047002.7,N
1706800115.4,286047001.5,N
1706800135.3,286047002.2,N
1706800155.1,286047001.1,N
1706800175.8,286047002.8,N
1706800195.7,286046999.9,N
1706800215.5,286047001.9,N
1706800235.4,286047002.5,N
1706800255.2,286047004.4,Y
1706800275.0,286047005.9,P
1706800275.9,286047005.9,N
1706800295.8,286047003.1,N
1706800315.6,286047003.1,N
1706800335.5,286047003.0,N
1706800355.3,286047003.1,N
1706800375.1,286047001.3,N
1706800395.9,286047003.8,N
1706800415.7,286047003.5,N
1706800435.5,286047005.2,Y
1706800455.4,286046998.3,P
1706800475.2,286047000.5,N
1706800495.1,286046998.1,N
1706800496.0,286046998.1,N
1706800515.8,286046998.3,N
1706800535.6,286047001.5,N
1706800555.5,286047002.4,N
1706800575.3,286046998.1,N
1706800595.1,286047001.5,N
1706800615.9,286046998.8,N
1706800635.7,286047000.0,N
1706800655.5,286047001.2,N
1706800675.4,286047001.2,N
1706800695.2,286046998.6,N
1706800715.0,286047001.0,N
1706800715.9,286047001.0,N
1706800735.8,286047000.8,N
1706800755.6,286046999.6,N
1706800775.5,286046998.9,N
1706800795.3,286047001.0,N
1706800815.1,286047002.7,N
1706800835.9,286047001.0,N
1706800855.7,286047000.1,N
1706800875.5,286046999.7,N
1706800895.4,286047002.3,N
1706800915.2,286047003.8,N
1706800935.0,286047002.9,N
1706800936.0,286047002.9,N
1706800955.8,286047001.3,N
1706800975.6,286047004.4,N
1706800995.5,286047001.6,N
1706801015.3,286047001.3,N
1706801035.1,286047001.3,N
1706801055.9,286047003.8,N
1706801075.7,286047003.8,N
1706801095.5,286047004.4,N
1706801115.4,286047002.4,N
1706801135.2,286047001.3,N
1706801155.0,286047003.1,N
1706801155.9,286047003.1,N
1706801175.8,286047005.5,Y
1706801195.6,286047001.8,P
1706801215.5,286047000.1,N
1706801235.3,286047001.4,N
1706801255.1,286047001.4,N
1706801275.9,286047002.3,Y
1706801295.7,286047002.0,P
1706801315.6,286046999.7,N
1706801335.4,286047000.0,N
1706801355.2,286046999.4,N
1706801375.1,286046998.5,N
1706801376.0,286046998.5,N
1706801395.8,286046998.4,N
1706801415.7,286046997.9,N
1706801435.5,286046996.6,N
1706801455.3,286046999.6,N
1706801475.2,286046998.4,N
1706801495.9,286046998.9,N
1706801515.7,286047000.3,N
1706801535.6,286046999.8,N
1706801555.4,286046999.7,N
1706801575.2,286046999.7,N
1706801595.1,286047000.6,N
1706801596.0,286047000.6,N
1706801615.8,286047000.9,N
1706801635.7,286046998.2,N
1706801655.5,286046998.2,N
1706801675.3,286046999.9,N
1706801695.2,286047000.8,N
1706801715.9,286047001.0,N
1706801735.7,286046996.6,N
1706801755.6,286046998.5,N
1706801775.4,286047004.4,Y
1706801795.2,286047004.0,P
1706801815.1,286047003.0,N
1706801816.0,286047003.0,N
1706801835.8,286047004.1,N
1706801855.7,286047004.0,N
1706801875.5,286047001.7,N
1706801895.3,286047002.7,N
1706801915.2,286047000.1,N
1706801935.0,286047000.3,N
1706801935.9,286047000.3,N
1706801955.7,286047002.5,N
1706801975.6,286047001.4,N
1706801995.4,286047001.9,N
1706802015.3,286047000.3,N
1706802035.1,286046998.6,N
1706802036.0,286046998.6,N
1706802055.8,286047001.3,N
1706802075.7,286047005.5,Y
1706802095.5,286047003.9,P
1706802115.4,286047001.3,N
1706802135.2,286047002.1,N
1706802155.0,286047002.4,N
1706802155.9,286047002.4,N
1706802175.8,286047002.3,N
1706802195.6,286047001.6,N
1706802215.5,286047004.2,Y
1706802235.3,286047004.0,P
1706802255.1,286047002.3,N
1706802275.9,286046998.2,N
1706802295.7,286046998.5,N
1706802315.5,286046998.8,N
1706802335.4,286047001.8,N
1706802355.2,286047002.9,N
1706802375.0,286047003.3,N
1706802376.0,286047003.3,N
1706802395.8,286047004.0,N
1706802415.6,286047002.0,N
1706802435.5,286047002.7,N
1706802455.3,286047002.4,N
1706802475.1,286047000.6,N
1706802495.9,286046999.9,N
1706802515.7,286047000.3,N
1706802535.5,286046998.4,N
1706802555.4,286047000.0,N
1706802575.2,286047002.6,N
1706802595.0,286047001.7,N
1706802595.9,286047001.7,N
1706802615.8,286047004.3,N
1706802635.6,286047001.6,N
1706802655.4,286047001.8,N
1706802675.3,286047001.7,N
1706802695.1,286047003.0,N
1706802715.8,286047002.1,N
1706802735.7,286047002.4,N
1706802755.5,286047002.6,N
1706802775.3,286047004.4,N
1706802795.2,286047003.6,N
1706802815.0,286047002.9,N
1706802815.9,286047002.9,N
1706802835.8,286047001.7,N
1706802855.6,286047002.1,N
1706802875.4,286047004.2,Y
1706802895.3,286047002.8,P
1706802915.1,286047004.4,P
1706802935.9,286047001.3,N
1706802955.7,286047003.7,Y
1706802975.5,286046999.9,P
1706802995.4,286047000.5,N
1706803015.2,286047002.6,N
1706803035.0,286047000.2,N
1706803036.0,286047000.2,N
1706803055.8,286047000.4,N
1706803075.6,286046998.7,N
1706803095.5,286046998.2,N
1706803115.3,286046997.5,N
1706803135.1,286046998.7,N
1706803155.9,286046998.4,N
1706803175.7,286047000.9,N
1706803195.5,286047001.1,N
