#timestamp,LO_Frequency,Hit,StdDev 
1543870815.2,286046996.1,N
1543870835.0,286046995.8,N
1543870836.0,286046995.8,N
1543870855.8,286046997.3,N
1543870875.6,286047005.9,Y
1543870895.5,286047016.5,P
1543870915.3,286047019.2,N
1543870935.1,286047019.8,N
1543870955.9,286047018.4,N
1543870975.7,286047011.9,N
1543870995.6,286047011.5,N
1543871015.4,286047010.6,N
1543871035.2,286047009.2,N
1543871055.1,286047006.8,N
1543871056.0,286047006.8,N
1543871075.8,286047005.5,N
1543871095.6,286047003.0,N
1543871115.5,286047003.4,N
1543871135.3,286047003.1,N
1543871155.2,286047003.7,N
1543871175.9,286047001.6,N
1543871195.7,286047002.0,N
1543871215.6,286047002.6,N
1543871235.4,286047002.1,N
1543871255.2,286047002.2,N
1543871275.1,286047001.6,N
1543871276.0,286047001.6,N
1543871295.8,286047001.5,N
1543871315.7,286047002.4,N
1543871335.5,286047002.8,N
1543871355.3,286046999.7,N
1543871375.2,286046999.7,N
1543871395.9,286047000.3,N
1543871415.7,286046998.5,N
1543871435.6,286046999.5,N
1543871455.4,286046999.3,N
1543871475.3,286046999.5,N
1543871495.1,286046999.5,N
1543871496.0,286046999.5,N
1543871515.8,286046997.4,N
1543871535.7,286046997.3,N
1543871555.5,286046996.5,N
1543871575.3,286046997.4,N
1543871595.2,286046997.2,N
1543871615.0,286046997.7,N
1543871615.9,286046997.7,N
1543871635.8,286046997.5,N
1543871655.6,286046997.9,N
1543871675.4,286046995.0,N
1543871695.3,286046995.6,N
1543871715.1,286046997.8,N
1543871735.8,286046995.3,N
1543871755.7,286046997.6,N
1543871775.5,286046994.9,N
1543871795.4,286046996.4,N
1543871815.2,286046995.6,N
1543871835.0,286046995.8,N
1543871835.9,286046995.8,N
1543871855.8,286046993.7,Y
1543871875.6,286046997.4,P
1543871895.4,286046998.1,P
1543871915.3,286046998.3,P
1543871935.1,286046999.3,N
1543871955.9,286047001.2,N
1543871975.7,286046998.4,N
1543871995.5,286047004.2,Y
1543872015.4,286047005.1,P
1543872035.2,286047004.8,N
1543872055.1,286047005.1,N
1543872056.0,286047005.1,N
1543872075.8,286047005.6,N
1543872095.6,286047001.3,N
1543872115.5,286047002.1,N
1543872135.3,286047002.3,N
1543872155.1,286047000.1,N
1543872175.9,286047001.6,N
1543872195.7,286047002.8,N
1543872215.6,286047000.7,N
1543872235.4,286047002.3,N
1543872255.2,286047000.7,N
1543872275.1,286047001.2,N
1543872276.0,286047001.2,N
1543872295.8,286046998.6,N
1543872315.6,286046999.5,N
1543872335.5,286046999.3,N
1543872355.3,286046999.0,N
1543872375.1,286046999.1,N
1543872395.9,286047000.0,N
1543872415.7,286047001.2,N
1543872435.6,286047001.2,N
1543872455.4,286046998.8,N
1543872475.2,286046998.8,N
1543872495.1,286046996.6,N
1543872496.0,286046996.6,N
1543872515.8,286046999.4,N
1543872535.6,286046997.0,N
1543872555.5,286046996.7,N
1543872575.3,286046997.5,N
1543872595.2,286046997.5,N
1543872615.9,286046996.8,N
1543872635.7,286046997.0,N
1543872655.6,286046995.1,N
1543872675.4,286046993.6,Y
1543872695.2,286046996.4,P
1543872715.1,286046995.7,N
1543872716.0,286046995.7,N
1543872735.8,286046995.9,N
1543872755.7,286046993.4,Y
1543872775.5,286046999.0,P
1543872795.3,286046999.3,N
1543872815.2,286047000.3,N
1543872835.0,286047000.3,N
1543872835.9,286047000.3,N
1543872855.8,286047000.7,N
1543872875.6,286046998.6,N
1543872895.4,286046998.8,N
1543872915.3,286046998.3,N
1543872935.1,286046998.3,N
1543872955.8,286046999.4,N
1543872975.7,286046999.4,N
1543872995.5,286046996.5,Y
1543873015.4,286047001.2,P
1543873035.2,286047002.5,N
1543873055.0,286047000.6,N
1543873055.9,286047000.6,N
1543873075.8,286047000.8,N
1543873095.6,286046999.9,N
1543873115.4,286047000.0,N
1543873135.3,286047002.1,N
1543873155.1,286047002.3,N
1543873175.9,286047002.6,N
1543873195.7,286047001.9,N
1543873215.5,286047001.8,N
1543873235.4,286047000.0,N
1543873255.2,286047000.0,N
1543873275.0,286047000.4,N
1543873275.9,286047000.4,N
1543873295.8,286047000.8,N
1543873315.6,286047000.6,N
1543873335.5,286047000.5,N
1543873355.3,286047001.0,N
1543873375.1,286047002.8,N
1543873395.9,286047002.4,N
1543873415.7,286047002.2,N
1543873435.5,286047001.8,N
1543873455.4,286047002.6,N
1543873475.2,286047002.6,N
1543873495.0,286047002.7,N
1543873496.0,286047002.7,N
1543873515.8,286047000.8,N
1543873535.6,286047000.9,N
1543873555.5,286046999.8,N
1543873575.3,286046999.8,N
1543873595.1,286047000.1,N
1543873615.9,286046999.9,N
1543873635.7,286047000.7,N
1543873655.5,286046998.6,N
1543873675.4,286046998.2,N
1543873695.2,286046998.2,N
1543873715.1,286047000.9,N
1543873716.0,286047000.9,N
1543873735.8,286047001.1,N
1543873755.6,286046998.9,N
1543873775.5,286046998.6,N
1543873795.3,286046998.3,N
1543873815.2,286046999.4,N
1543873835.9,286046999.1,N
1543873855.7,286046999.4,N
1543873875.6,286046999.5,N
1543873895.4,286046998.4,N
1543873915.2,286047000.7,N
1543873935.1,286046998.1,N
1543873936.0,286046998.1,N
1543873955.8,286047001.0,N
1543873975.7,286046998.2,N
1543873995.5,286047000.7,N
1543874015.3,286046998.7,N
1543874035.2,286047004.4,Y
1543874055.0,286047007.2,P
1543874055.9,286047007.2,N
1543874075.7,286047006.5,N
1543874095.6,286047007.4,N
1543874115.4,286047004.5,N
1543874135.3,286047007.6,N
1543874155.1,286047004.8,N
1543874156.0,286047004.8,N
1543874175.8,286047005.7,N
1543874195.7,286047005.7,N
1543874215.5,286047003.2,N
1543874235.3,286047002.9,N
1543874255.2,286047008.2,Y
1543874275.0,286047011.6,P
1543874275.9,286047011.6,P
1543874295.8,286047020.4,P
1543874315.6,286047019.3,Y
1543874335.4,286047009.1,P
1543874355.3,286047007.4,P
1543874375.1,286047003.6,N
1543874395.9,286046999.9,N
