#timestamp,LO_Frequency,Hit,StdDev 
1648983615.8,286046999.0,N
1648983635.6,286046996.6,N
1648983655.5,286046999.6,N
1648983675.3,286046996.7,N
1648983695.1,286046997.1,N
1648983715.9,286046996.6,N
1648983735.7,286046997.4,N
1648983755.6,286046997.5,N
1648983775.4,286046997.9,N
1648983795.2,286046997.9,N
1648983815.1,286046995.2,N
1648983816.0,286046995.2,N
1648983835.8,286046995.1,N
1648983855.6,286046995.0,N
1648983875.5,286046994.9,N
1648983895.3,286046994.9,N
1648983915.2,286046997.4,N
1648983935.9,286046995.4,N
1648983955.7,286046995.4,N
1648983975.6,286046997.5,N
1648983995.4,286046995.8,N
1648984015.3,286046994.9,N
1648984035.1,286046995.1,N
1648984036.0,286046995.1,N
1648984055.8,286046994.9,N
1648984075.7,286046995.1,N
1648984095.5,286046995.9,N
1648984115.4,286046995.9,N
1648984135.2,286046996.1,N
1648984155.0,286046996.1,N
1648984155.9,286046996.1,Y
1648984175.8,286046999.5,P
1648984195.6,286046999.0,N
1648984215.5,286046999.5,N
1648984235.3,286046999.6,N
1648984255.1,286046999.6,N
1648984275.9,286046996.5,N
1648984295.7,286046997.0,N
1648984315.5,286046996.5,N
1648984335.4,286047001.2,N
1648984355.2,286046998.1,N
1648984375.1,286046999.1,N
1648984376.0,286046999.1,N
1648984395.8,286046998.1,N
1648984415.6,286047000.8,N
1648984435.5,286046998.2,N
1648984455.3,286047000.4,N
1648984475.2,286046999.8,N
1648984495.9,286046999.8,N
1648984515.7,286046998.6,N
1648984535.6,286046998.7,N
1648984555.4,286046998.5,N
1648984575.2,286046999.2,N
1648984595.1,286046999.1,N
1648984596.0,286046999.1,N
1648984615.8,286046999.0,N
1648984635.7,286046998.3,N
1648984655.5,286046998.2,N
1648984675.3,286046998.8,N
1648984695.2,286046998.2,N
1648984715.9,286046998.8,N
1648984735.7,286046998.1,N
1648984755.6,286047000.8,N
1648984775.4,286046998.5,N
1648984795.2,286046998.2,N
1648984815.1,286047001.1,N
1648984816.0,286047001.1,N
1648984835.8,286046998.1,N
1648984855.7,286046999.2,N
1648984875.5,286046998.4,N
1648984895.3,286047000.8,N
1648984915.2,286046999.0,N
1648984935.0,286046999.2,N
1648984935.9,286046999.2,N
1648984955.8,286046998.3,N
1648984975.6,286047000.5,N
1648984995.4,286046998.7,N
1648985015.3,286046997.0,Y
1648985035.1,286046999.5,P
1648985055.9,286046997.0,P
1648985075.7,286046997.2,N
1648985095.5,286046997.4,N
1648985115.4,286046997.4,N
1648985135.2,286046999.3,N
1648985155.0,286046996.6,Y
1648985155.9,286046996.6,P
1648985175.8,286046998.5,N
1648985195.6,286046999.4,N
1648985215.5,286046997.4,N
1648985235.3,286046999.5,N
1648985255.1,286046996.6,Y
1648985275.9,286046999.0,P
1648985295.7,286046999.4,N
1648985315.5,286046999.1,N
1648985335.4,286046999.0,N
1648985355.2,286046998.4,Y
1648985375.1,286047000.6,P
1648985376.0,286047000.6,N
1648985395.8,286047000.5,N
1648985415.6,286047000.3,N
1648985435.5,286047001.0,N
1648985455.3,286047000.1,N
1648985475.2,286046998.4,N
1648985495.9,286046998.5,N
1648985515.7,286046999.4,N
1648985535.6,286046999.1,N
1648985555.4,286046998.8,N
1648985575.2,286046998.2,N
1648985595.1,286046998.5,N
1648985596.0,286046998.5,N
1648985615.8,286047000.0,N
1648985635.7,286047000.0,N
1648985655.5,286047001.9,N
1648985675.3,286047002.1,N
1648985695.2,286047001.9,N
1648985715.0,286047000.2,N
1648985715.9,286047000.2,N
1648985735.8,286047000.6,N
1648985755.6,286047000.5,N
1648985775.4,286047002.4,N
1648985795.3,286047000.3,N
1648985815.1,286047000.8,N
1648985835.8,286047000.6,N
1648985855.7,286047001.1,N
1648985875.5,286046999.3,N
1648985895.4,286046998.7,N
1648985915.2,286046998.9,N
1648985935.0,286046998.6,N
1648985935.9,286046998.6,N
1648985955.8,286046996.9,N
1648985975.6,286046997.0,N
1648985995.4,286046996.9,N
1648986015.3,286046999.5,N
1648986035.1,286046998.8,N
1648986055.9,286046999.4,N
1648986075.7,286046999.2,N
1648986095.5,286046998.2,N
1648986115.4,286047000.3,N
1648986135.2,286047001.2,N
1648986155.0,286047000.8,N
1648986156.0,286047000.8,N
1648986175.8,286047000.9,N
1648986195.6,286046999.0,N
1648986215.5,286046998.2,N
1648986235.3,286046998.9,N
1648986255.1,286047000.9,N
1648986275.9,286047000.0,N
1648986295.7,286047000.0,N
1648986315.6,286047002.0,N
1648986335.4,286046999.9,N
1648986355.2,286047011.9,Y
1648986375.1,286046999.9,P
1648986376.0,286046999.9,N
1648986395.8,286047001.4,P
1648986415.7,286047004.3,Y
1648986435.5,286047001.9,P
1648986455.3,286047001.7,N
1648986475.2,286047002.2,N
1648986495.0,286047002.7,Y
1648986495.9,286047002.7,P
1648986515.8,286047002.5,P
1648986535.6,286046999.7,N
1648986555.4,286047001.6,N
1648986575.3,286047001.5,N
1648986595.1,286047003.2,Y
1648986615.8,286047002.0,P
1648986635.7,286047002.6,P
1648986655.5,286046998.1,P
1648986675.4,286046998.7,N
1648986695.2,286046996.6,N
1648986715.0,286046998.4,N
1648986715.9,286046998.4,N
1648986735.8,286046999.6,N
1648986755.6,286046997.8,N
1648986775.4,286046999.0,N
1648986795.3,286046999.2,N
1648986815.1,286046999.2,N
1648986835.9,286047001.1,N
1648986855.7,286047002.7,N
1648986875.5,286047000.7,N
1648986895.4,286047000.5,N
1648986915.2,286047002.5,N
1648986935.1,286047002.7,N
1648986936.0,286047002.7,N
1648986955.8,286047002.8,N
1648986975.6,286047002.2,N
1648986995.5,286047001.9,N
1648987015.3,286046999.8,N
1648987035.1,286047000.3,N
1648987055.9,286047002.4,N
1648987075.7,286047001.3,N
1648987095.6,286047003.8,N
1648987115.4,286047003.6,N
1648987135.2,286047001.3,N
1648987155.1,286047002.1,N
1648987156.0,286047002.1,N
1648987175.8,286047000.2,N
1648987195.6,286047000.5,N
