1584004356.82,$M4.1 48258 1119 845 -22155 -27315 0 0 *67
1584004357.92,$M4.1 48259 1117 841 -22155 -27315 0 0 *6C
1584004359.02,$M4.1 48260 1121 841 -22155 -27315 0 0 *63
1584004360.15,$M4.1 48261 1119 829 -22155 -27315 0 0 *67
1584004361.24,$M4.1 48262 1121 837 -22155 -27315 0 0 *60
1584004362.37,$M4.1 48263 1119 837 -22155 -27315 0 0 *6A
1584004363.46,$M4.1 48264 1117 829 -22155 -27315 0 0 *6C
1584004364.59,$M4.1 48265 1119 837 -22155 -27315 0 0 *6C
1584004365.69,$M4.1 48266 1121 833 -22155 -27315 0 0 *60
1584004366.81,$M4.1 48267 1119 833 -22155 -27315 0 0 *6A
1584004367.94,$M4.1 48268 1119 837 -22155 -27315 0 0 *61
1584004369.06,$M4.1 48269 1119 833 -22155 -27315 0 0 *64
1584004370.19,$M4.1 48270 1119 837 -22155 -27315 0 0 *68
1584004371.29,$M4.1 48271 1121 841 -22155 -27315 0 0 *63
1584004372.41,$M4.1 48272 1119 841 -22155 -27315 0 0 *6B
1584004373.51,$M4.1 48273 1117 829 -22155 -27315 0 0 *6A
1584004374.6,$M4.1 48274 1117 833 -22155 -27315 0 0 *66
1584004375.73,$M4.1 48275 1119 837 -22155 -27315 0 0 *6D
1584004376.82,$M4.1 48276 1117 829 -22155 -27315 0 0 *6F
1584004377.95,$M4.1 48277 1119 837 -22155 -27315 0 0 *6F
1584004379.03,$M4.1 48278 1117 829 -22155 -27315 0 0 *61
1584004380.15,$M4.1 48279 1119 829 -22155 -27315 0 0 *6E
1584004381.25,$M4.1 48280 1117 829 -22155 -27315 0 0 *66
1584004382.32,$M4.1 48281 1117 827 -22155 -27315 0 0 *69
1584004383.41,$M4.1 48282 1117 829 -22155 -27315 0 0 *64
1584004384.51,$M4.1 48283 1117 841 -22155 -27315 0 0 *6B
1584004385.61,$M4.1 48284 1117 829 -22155 -27315 0 0 *62
1584004386.7,$M4.1 48285 1113 829 -22155 -27315 0 0 *67
1584004387.78,$M4.1 48286 1117 829 -22155 -27315 0 0 *60
1584004388.87,$M4.1 48287 1117 827 -22155 -27315 0 0 *6F
1584004389.93,$M4.1 48288 1113 827 -22155 -27315 0 0 *64
1584004391.04,$M4.1 48289 1117 833 -22155 -27315 0 0 *64
1584004392.12,$M4.1 48290 1117 829 -22155 -27315 0 0 *67
1584004393.22,$M4.1 48291 1117 833 -22155 -27315 0 0 *6D
1584004394.31,$M4.1 48292 1117 829 -22155 -27315 0 0 *65
1584004395.41,$M4.1 48293 1117 829 -22155 -27315 0 0 *64
1584004396.48,$M4.1 48294 1117 827 -22155 -27315 0 0 *6D
1584004397.56,$M4.1 48295 1113 823 -22155 -27315 0 0 *6C
1584004398.65,$M4.1 48296 1117 829 -22155 -27315 0 0 *61
1584004399.74,$M4.1 48297 1117 819 -22155 -27315 0 0 *63
1584004400.8,$M4.1 48298 1113 827 -22155 -27315 0 0 *65
1584004401.87,$M4.1 48299 1113 827 -22155 -27315 0 0 *64
1584004402.98,$M4.1 48300 1113 829 -22155 -27315 0 0 *6B
1584004404.04,$M4.1 48301 1113 823 -22155 -27315 0 0 *60
1584004405.15,$M4.1 48302 1113 829 -22155 -27315 0 0 *69
1584004406.22,$M4.1 48303 1113 827 -22155 -27315 0 0 *66
1584004407.3,$M4.1 48304 1117 827 -22155 -27315 0 0 *65
1584004408.37,$M4.1 48305 1113 827 -22155 -27315 0 0 *60
1584004409.47,$M4.1 48306 1113 829 -22155 -27315 0 0 *6D
1584004410.56,$M4.1 48307 1117 829 -22155 -27315 0 0 *68
1584004411.63,$M4.1 48308 1113 823 -22155 -27315 0 0 *69
1584004412.73,$M4.1 48309 1113 833 -22155 -27315 0 0 *69
1584004413.83,$M4.1 48310 1113 841 -22155 -27315 0 0 *64
1584004414.93,$M4.1 48311 1117 837 -22155 -27315 0 0 *60
1584004416.02,$M4.1 48312 1113 837 -22155 -27315 0 0 *67
1584004417.12,$M4.1 48313 1113 837 -22155 -27315 0 0 *66
1584004418.22,$M4.1 48314 1113 833 -22155 -27315 0 0 *65
1584004419.3,$M4.1 48315 1113 833 -22155 -27315 0 0 *64
1584004420.42,$M4.1 48316 1111 829 -22155 -27315 0 0 *6E
1584004421.52,$M4.1 48317 1113 833 -22155 -27315 0 0 *66
1584004422.61,$M4.1 48318 1117 829 -22155 -27315 0 0 *66
1584004423.69,$M4.1 48319 1113 827 -22155 -27315 0 0 *6D
1584004424.76,$M4.1 48320 1113 827 -22155 -27315 0 0 *67
1584004425.86,$M4.1 48321 1111 819 -22155 -27315 0 0 *69
1584004426.96,$M4.1 48322 1111 823 -22155 -27315 0 0 *63
1584004428.05,$M4.1 48323 1117 827 -22155 -27315 0 0 *60
1584004429.12,$M4.1 48324 1113 819 -22155 -27315 0 0 *6E
1584004430.21,$M4.1 48325 1113 827 -22155 -27315 0 0 *62
1584004431.29,$M4.1 48326 1113 829 -22155 -27315 0 0 *6F
1584004432.36,$M4.1 48327 1113 827 -22155 -27315 0 0 *60
1584004433.48,$M4.1 48328 1111 827 -22155 -27315 0 0 *6D
1584004434.58,$M4.1 48329 1111 823 -22155 -27315 0 0 *68
1584004435.68,$M4.1 48330 1111 819 -22155 -27315 0 0 *69
1584004436.75,$M4.1 48331 1113 823 -22155 -27315 0 0 *63
1584004437.83,$M4.1 48332 1113 827 -22155 -27315 0 0 *64
1584004438.92,$M4.1 48333 1113 829 -22155 -27315 0 0 *6B
1584004440.02,$M4.1 48334 1111 827 -22155 -27315 0 0 *60
1584004441.12,$M4.1 48335 1111 823 -22155 -27315 0 0 *65
1584004442.22,$M4.1 48336 1111 823 -22155 -27315 0 0 *66
1584004443.33,$M4.1 48337 1111 823 -22155 -27315 0 0 *67
1584004444.39,$M4.1 48338 1113 823 -22155 -27315 0 0 *6A
1584004445.5,$M4.1 48339 1111 823 -22155 -27315 0 0 *69
1584004446.6,$M4.1 48340 1111 823 -22155 -27315 0 0 *67
1584004447.71,$M4.1 48341 1111 823 -22155 -27315 0 0 *66
1584004448.78,$M4.1 48342 1113 827 -22155 -27315 0 0 *63
1584004449.89,$M4.1 48343 1111 827 -22155 -27315 0 0 *60
1584004450.99,$M4.1 48344 1111 823 -22155 -27315 0 0 *63
1584004452.09,$M4.1 48345 1113 829 -22155 -27315 0 0 *6A
1584004453.19,$M4.1 48346 1111 823 -22155 -27315 0 0 *61
1584004454.26,$M4.1 48347 1113 823 -22155 -27315 0 0 *62
1584004455.36,$M4.1 48348 1111 823 -22155 -27315 0 0 *6F
1584004456.46,$M4.1 48349 1111 827 -22155 -27315 0 0 *6A
1584004457.58,$M4.1 48350 1111 829 -22155 -27315 0 0 *6C
1584004458.71,$M4.1 48351 1111 829 -22155 -27315 0 0 *6D
1584004459.81,$M4.1 48352 1111 827 -22155 -27315 0 0 *60
1584004460.91,$M4.1 48353 1111 823 -22155 -27315 0 0 *65
1584004462.0,$M4.1 48354 1113 829 -22155 -27315 0 0 *6A
1584004463.12,$M4.1 48355 1111 829 -22155 -27315 0 0 *69
1584004464.22,$M4.1 48356 1111 827 -22155 -27315 0 0 *64
1584004465.32,$M4.1 48357 1113 829 -22155 -27315 0 0 *69
1584004466.42,$M4.1 48358 1111 823 -22155 -27315 0 0 *6E
1584004467.52,$M4.1 48359 1111 827 -22155 -27315 0 0 *6B
1584004468.59,$M4.1 48360 1109 823 -22155 -27315 0 0 *6C
1584004469.69,$M4.1 48361 1111 827 -22155 -27315 0 0 *60
1584004470.79,$M4.1 48362 1111 827 -22155 -27315 0 0 *63
1584004471.88,$M4.1 48363 1109 815 -22155 -27315 0 0 *6A
1584004472.95,$M4.1 48364 1109 819 -22155 -27315 0 0 *61
1584004474.05,$M4.1 48365 1111 827 -22155 -27315 0 0 *64
1584004475.15,$M4.1 48366 1111 823 -22155 -27315 0 0 *63
1584004476.22,$M4.1 48367 1109 819 -22155 -27315 0 0 *62
1584004477.32,$M4.1 48368 1111 823 -22155 -27315 0 0 *6D
1584004478.42,$M4.1 48369 1111 815 -22155 -27315 0 0 *69
1584004479.51,$M4.1 48370 1109 815 -22155 -27315 0 0 *68
1584004480.58,$M4.1 48371 1109 819 -22155 -27315 0 0 *65
1584004481.68,$M4.1 48372 1111 823 -22155 -27315 0 0 *66
1584004482.78,$M4.1 48373 1109 813 -22155 -27315 0 0 *6D
1584004483.88,$M4.1 48374 1111 819 -22155 -27315 0 0 *69
1584004484.98,$M4.1 48375 1111 819 -22155 -27315 0 0 *68
1584004486.07,$M4.1 48376 1109 823 -22155 -27315 0 0 *6B
1584004487.14,$M4.1 48377 1109 815 -22155 -27315 0 0 *6F
1584004488.24,$M4.1 48378 1109 813 -22155 -27315 0 0 *66
1584004489.31,$M4.1 48379 1109 815 -22155 -27315 0 0 *61
1584004490.41,$M4.1 48380 1109 813 -22155 -27315 0 0 *61
1584004491.48,$M4.1 48381 1109 815 -22155 -27315 0 0 *66
1584004492.56,$M4.1 48382 1109 819 -22155 -27315 0 0 *69
1584004493.63,$M4.1 48383 1109 819 -22155 -27315 0 0 *68
1584004494.72,$M4.1 48384 1109 819 -22155 -27315 0 0 *6F
1584004495.82,$M4.1 48385 1107 823 -22155 -27315 0 0 *69
1584004496.89,$M4.1 48386 1109 815 -22155 -27315 0 0 *61
1584004497.97,$M4.1 48387 1109 819 -22155 -27315 0 0 *6C
1584004499.04,$M4.1 48388 1109 815 -22155 -27315 0 0 *6F
1584004500.15,$M4.1 48389 1109 813 -22155 -27315 0 0 *68
1584004501.21,$M4.1 48390 1109 815 -22155 -27315 0 0 *66
1584004502.32,$M4.1 48391 1107 815 -22155 -27315 0 0 *69
1584004503.42,$M4.1 48392 1107 819 -22155 -27315 0 0 *66
1584004504.5,$M4.1 48393 1109 815 -22155 -27315 0 0 *65
1584004505.57,$M4.1 48394 1109 819 -22155 -27315 0 0 *6E
1584004506.67,$M4.1 48395 1107 815 -22155 -27315 0 0 *6D
1584004507.78,$M4.1 48396 1109 813 -22155 -27315 0 0 *66
1584004508.88,$M4.1 48397 1107 815 -22155 -27315 0 0 *6F
1584004509.96,$M4.1 48398 1109 819 -22155 -27315 0 0 *62
1584004511.06,$M4.1 48399 1107 815 -22155 -27315 0 0 *61
1584004512.16,$M4.1 48400 1107 819 -22155 -27315 0 0 *6A
1584004513.27,$M4.1 48401 1107 823 -22155 -27315 0 0 *62
1584004514.37,$M4.1 48402 1107 819 -22155 -27315 0 0 *68
1584004515.48,$M4.1 48403 1107 815 -22155 -27315 0 0 *65
1584004516.55,$M4.1 48404 1109 819 -22155 -27315 0 0 *60
1584004517.64,$M4.1 48405 1109 819 -22155 -27315 0 0 *61
1584004518.74,$M4.1 48406 1107 823 -22155 -27315 0 0 *65
1584004519.81,$M4.1 48407 1109 823 -22155 -27315 0 0 *6A
1584004520.9,$M4.1 48408 1109 815 -22155 -27315 0 0 *60
1584004521.96,$M4.1 48409 1109 819 -22155 -27315 0 0 *6D
1584004523.07,$M4.1 48410 1107 819 -22155 -27315 0 0 *6B
1584004524.17,$M4.1 48411 1107 815 -22155 -27315 0 0 *66
1584004525.27,$M4.1 48412 1109 813 -22155 -27315 0 0 *6D
1584004526.37,$M4.1 48413 1107 815 -22155 -27315 0 0 *64
1584004527.46,$M4.1 48414 1105 809 -22155 -27315 0 0 *6C
1584004528.53,$M4.1 48415 1105 809 -22155 -27315 0 0 *6D
1584004529.63,$M4.1 48416 1109 813 -22155 -27315 0 0 *69
1584004530.73,$M4.1 48417 1107 815 -22155 -27315 0 0 *60
1584004531.86,$M4.1 48418 1107 813 -22155 -27315 0 0 *69
1584004532.98,$M4.1 48419 1107 813 -22155 -27315 0 0 *68
1584004534.08,$M4.1 48420 1107 815 -22155 -27315 0 0 *64
1584004535.21,$M4.1 48421 1107 813 -22155 -27315 0 0 *63
1584004536.31,$M4.1 48422 1107 809 -22155 -27315 0 0 *6B
1584004537.42,$M4.1 48423 1105 813 -22155 -27315 0 0 *63
1584004538.52,$M4.1 48424 1107 819 -22155 -27315 0 0 *6C
1584004539.62,$M4.1 48425 1107 815 -22155 -27315 0 0 *61
1584004540.69,$M4.1 48426 1105 809 -22155 -27315 0 0 *6D
1584004541.79,$M4.1 48427 1105 813 -22155 -27315 0 0 *67
1584004542.89,$M4.1 48428 1103 805 -22155 -27315 0 0 *69
1584004543.96,$M4.1 48429 1105 809 -22155 -27315 0 0 *62
1584004545.06,$M4.1 48430 1105 813 -22155 -27315 0 0 *61
1584004546.16,$M4.1 48431 1107 815 -22155 -27315 0 0 *64
1584004547.26,$M4.1 48432 1105 813 -22155 -27315 0 0 *63
1584004548.38,$M4.1 48433 1107 815 -22155 -27315 0 0 *66
1584004549.45,$M4.1 48434 1105 809 -22155 -27315 0 0 *6E
1584004550.52,$M4.1 48435 1105 805 -22155 -27315 0 0 *63
1584004551.62,$M4.1 48436 1105 813 -22155 -27315 0 0 *67
1584004552.72,$M4.1 48437 1103 809 -22155 -27315 0 0 *6B
1584004553.82,$M4.1 48438 1107 815 -22155 -27315 0 0 *6D
1584004554.91,$M4.1 48439 1103 805 -22155 -27315 0 0 *69
1584004556.01,$M4.1 48440 1105 813 -22155 -27315 0 0 *66
1584004557.14,$M4.1 48441 1107 813 -22155 -27315 0 0 *65
1584004558.23,$M4.1 48442 1103 805 -22155 -27315 0 0 *65
1584004559.33,$M4.1 48443 1107 815 -22155 -27315 0 0 *61
1584004560.43,$M4.1 48444 1103 805 -22155 -27315 0 0 *63
1584004561.53,$M4.1 48445 1103 809 -22155 -27315 0 0 *6E
1584004562.63,$M4.1 48446 1105 813 -22155 -27315 0 0 *60
1584004563.74,$M4.1 48447 1103 809 -22155 -27315 0 0 *6C
1584004564.8,$M4.1 48448 1105 815 -22155 -27315 0 0 *68
1584004565.91,$M4.1 48449 1105 813 -22155 -27315 0 0 *6F
1584004567.01,$M4.1 48450 1103 805 -22155 -27315 0 0 *66
1584004568.08,$M4.1 48451 1105 809 -22155 -27315 0 0 *6D
1584004569.18,$M4.1 48452 1103 809 -22155 -27315 0 0 *68
1584004570.25,$M4.1 48453 1105 809 -22155 -27315 0 0 *6F
1584004571.35,$M4.1 48454 1103 805 -22155 -27315 0 0 *62
1584004572.45,$M4.1 48455 1103 809 -22155 -27315 0 0 *6F
1584004573.54,$M4.1 48456 1103 809 -22155 -27315 0 0 *6C
1584004574.64,$M4.1 48457 1103 809 -22155 -27315 0 0 *6D
1584004575.74,$M4.1 48458 1103 809 -22155 -27315 0 0 *62
1584004576.81,$M4.1 48459 1105 809 -22155 -27315 0 0 *65
1584004577.93,$M4.1 48460 1103 813 -22155 -27315 0 0 *62
1584004579.03,$M4.1 48461 1103 801 -22155 -27315 0 0 *60
1584004580.13,$M4.1 48462 1103 809 -22155 -27315 0 0 *6B
1584004581.2,$M4.1 48463 1105 809 -22155 -27315 0 0 *6C
1584004582.3,$M4.1 48464 1105 813 -22155 -27315 0 0 *60
1584004583.43,$M4.1 48465 1107 813 -22155 -27315 0 0 *63
1584004584.5,$M4.1 48466 1105 809 -22155 -27315 0 0 *69
1584004585.6,$M4.1 48467 1103 805 -22155 -27315 0 0 *62
1584004586.69,$M4.1 48468 1103 801 -22155 -27315 0 0 *69
1584004587.76,$M4.1 48469 1101 809 -22155 -27315 0 0 *62
1584004588.86,$M4.1 48470 1103 809 -22155 -27315 0 0 *68
1584004589.96,$M4.1 48471 1103 801 -22155 -27315 0 0 *61
1584004591.04,$M4.1 48472 1103 801 -22155 -27315 0 0 *62
1584004592.15,$M4.1 48473 1103 809 -22155 -27315 0 0 *6B
1584004593.23,$M4.1 48474 1103 805 -22155 -27315 0 0 *60
1584004594.33,$M4.1 48475 1103 797 -22155 -27315 0 0 *65
1584004595.42,$M4.1 48476 1103 797 -22155 -27315 0 0 *66
1584004596.49,$M4.1 48477 1101 801 -22155 -27315 0 0 *65
1584004597.59,$M4.1 48478 1103 797 -22155 -27315 0 0 *68
1584004598.64,$M4.1 48479 1101 801 -22155 -27315 0 0 *6B
1584004599.71,$M4.1 48480 1101 801 -22155 -27315 0 0 *6D
1584004600.81,$M4.1 48481 1103 805 -22155 -27315 0 0 *6A
1584004601.91,$M4.1 48482 1103 809 -22155 -27315 0 0 *65
1584004602.98,$M4.1 48483 1101 809 -22155 -27315 0 0 *66
1584004604.05,$M4.1 48484 1101 809 -22155 -27315 0 0 *61
1584004605.11,$M4.1 48485 1101 809 -22155 -27315 0 0 *60
1584004606.21,$M4.1 48486 1103 809 -22155 -27315 0 0 *61
1584004607.28,$M4.1 48487 1101 805 -22155 -27315 0 0 *6E
1584004608.35,$M4.1 48488 1101 805 -22155 -27315 0 0 *61
1584004609.43,$M4.1 48489 1103 805 -22155 -27315 0 0 *62
1584004610.53,$M4.1 48490 1103 805 -22155 -27315 0 0 *6A
1584004611.59,$M4.1 48491 1097 801 -22155 -27315 0 0 *63
1584004612.66,$M4.1 48492 1101 805 -22155 -27315 0 0 *6A
1584004613.72,$M4.1 48493 1101 805 -22155 -27315 0 0 *6B
1584004614.79,$M4.1 48494 1101 801 -22155 -27315 0 0 *68
1584004615.86,$M4.1 48495 1101 809 -22155 -27315 0 0 *61
1584004616.92,$M4.1 48496 1101 805 -22155 -27315 0 0 *6E
1584004617.99,$M4.1 48497 1101 809 -22155 -27315 0 0 *63
1584004619.09,$M4.1 48498 1103 809 -22155 -27315 0 0 *6E
1584004620.14,$M4.1 48499 1097 801 -22155 -27315 0 0 *6B
1584004621.21,$M4.1 48500 1101 809 -22155 -27315 0 0 *6C
1584004622.31,$M4.1 48501 1103 809 -22155 -27315 0 0 *6F
1584004623.38,$M4.1 48502 1101 815 -22155 -27315 0 0 *63
1584004624.45,$M4.1 48503 1097 809 -22155 -27315 0 0 *61
1584004625.52,$M4.1 48504 1101 809 -22155 -27315 0 0 *68
1584004626.59,$M4.1 48505 1101 809 -22155 -27315 0 0 *69
1584004627.64,$M4.1 48506 1101 805 -22155 -27315 0 0 *66
1584004628.71,$M4.1 48507 1101 809 -22155 -27315 0 0 *6B
1584004629.78,$M4.1 48508 1101 809 -22155 -27315 0 0 *64
1584004630.83,$M4.1 48509 1097 809 -22155 -27315 0 0 *6B
1584004631.92,$M4.1 48510 1097 795 -22155 -27315 0 0 *69
1584004632.99,$M4.1 48511 1097 797 -22155 -27315 0 0 *6A
1584004634.04,$M4.1 48512 1101 805 -22155 -27315 0 0 *63
1584004635.11,$M4.1 48513 1101 809 -22155 -27315 0 0 *6E
1584004636.17,$M4.1 48514 1097 805 -22155 -27315 0 0 *6B
1584004637.24,$M4.1 48515 1097 801 -22155 -27315 0 0 *6E
1584004638.29,$M4.1 48516 1097 797 -22155 -27315 0 0 *6D
1584004639.34,$M4.1 48517 1097 805 -22155 -27315 0 0 *68
1584004640.39,$M4.1 48518 1097 801 -22155 -27315 0 0 *63
1584004641.45,$M4.1 48519 1097 805 -22155 -27315 0 0 *66
1584004642.5,$M4.1 48520 1097 801 -22155 -27315 0 0 *68
1584004643.56,$M4.1 48521 1097 801 -22155 -27315 0 0 *69
1584004644.63,$M4.1 48522 1097 801 -22155 -27315 0 0 *6A
1584004645.68,$M4.1 48523 1097 801 -22155 -27315 0 0 *6B
1584004646.73,$M4.1 48524 1097 805 -22155 -27315 0 0 *68
1584004647.78,$M4.1 48525 1097 801 -22155 -27315 0 0 *6D
1584004648.85,$M4.1 48526 1097 805 -22155 -27315 0 0 *6A
1584004649.91,$M4.1 48527 1097 805 -22155 -27315 0 0 *6B
1584004650.96,$M4.1 48528 1093 801 -22155 -27315 0 0 *64
1584004652.05,$M4.1 48529 1095 801 -22155 -27315 0 0 *63
1584004653.1,$M4.1 48530 1097 801 -22155 -27315 0 0 *69
1584004654.17,$M4.1 48531 1097 801 -22155 -27315 0 0 *68
1584004655.22,$M4.1 48532 1097 801 -22155 -27315 0 0 *6B
1584004656.28,$M4.1 48533 1097 809 -22155 -27315 0 0 *62
1584004657.36,$M4.1 48534 1095 801 -22155 -27315 0 0 *6F
1584004658.45,$M4.1 48535 1095 801 -22155 -27315 0 0 *6E
1584004659.53,$M4.1 48536 1095 805 -22155 -27315 0 0 *69
1584004660.6,$M4.1 48537 1097 809 -22155 -27315 0 0 *66
1584004661.66,$M4.1 48538 1097 797 -22155 -27315 0 0 *61
1584004662.74,$M4.1 48539 1095 801 -22155 -27315 0 0 *62
1584004663.83,$M4.1 48540 1095 801 -22155 -27315 0 0 *6C
1584004664.88,$M4.1 48541 1093 797 -22155 -27315 0 0 *6B
1584004665.97,$M4.1 48542 1095 801 -22155 -27315 0 0 *6E
1584004667.03,$M4.1 48543 1097 805 -22155 -27315 0 0 *69
1584004668.09,$M4.1 48544 1097 801 -22155 -27315 0 0 *6A
1584004669.14,$M4.1 48545 1093 801 -22155 -27315 0 0 *6F
1584004670.23,$M4.1 48546 1095 797 -22155 -27315 0 0 *6A
1584004671.31,$M4.1 48547 1095 797 -22155 -27315 0 0 *6B
1584004672.37,$M4.1 48548 1093 797 -22155 -27315 0 0 *62
1584004673.45,$M4.1 48549 1093 795 -22155 -27315 0 0 *61
1584004674.54,$M4.1 48550 1095 801 -22155 -27315 0 0 *6D
1584004675.62,$M4.1 48551 1095 797 -22155 -27315 0 0 *6C
1584004676.69,$M4.1 48552 1093 801 -22155 -27315 0 0 *69
1584004677.78,$M4.1 48553 1093 795 -22155 -27315 0 0 *6A
1584004678.86,$M4.1 48554 1095 797 -22155 -27315 0 0 *69
1584004679.92,$M4.1 48555 1093 801 -22155 -27315 0 0 *6E
1584004681.0,$M4.1 48556 1095 801 -22155 -27315 0 0 *6B
1584004682.09,$M4.1 48557 1095 805 -22155 -27315 0 0 *6E
1584004683.14,$M4.1 48558 1093 801 -22155 -27315 0 0 *63
1584004684.19,$M4.1 48559 1093 805 -22155 -27315 0 0 *66
1584004685.26,$M4.1 48560 1093 801 -22155 -27315 0 0 *68
1584004686.32,$M4.1 48561 1093 797 -22155 -27315 0 0 *69
1584004687.43,$M4.1 48562 1095 795 -22155 -27315 0 0 *6E
1584004688.5,$M4.1 48563 1095 797 -22155 -27315 0 0 *6D
1584004689.57,$M4.1 48564 1093 797 -22155 -27315 0 0 *6C
1584004690.63,$M4.1 48565 1093 797 -22155 -27315 0 0 *6D
1584004691.68,$M4.1 48566 1093 805 -22155 -27315 0 0 *6A
1584004692.8,$M4.1 48567 1095 795 -22155 -27315 0 0 *6B
1584004693.85,$M4.1 48568 1093 797 -22155 -27315 0 0 *60
1584004694.94,$M4.1 48569 1093 795 -22155 -27315 0 0 *63
1584004695.99,$M4.1 48570 1093 797 -22155 -27315 0 0 *69
1584004697.07,$M4.1 48571 1095 797 -22155 -27315 0 0 *6E
1584004698.13,$M4.1 48572 1093 801 -22155 -27315 0 0 *6B
1584004699.21,$M4.1 48573 1095 801 -22155 -27315 0 0 *6C
1584004700.27,$M4.1 48574 1093 801 -22155 -27315 0 0 *6D
1584004701.33,$M4.1 48575 1093 801 -22155 -27315 0 0 *6C
1584004702.39,$M4.1 48576 1093 801 -22155 -27315 0 0 *6F
1584004703.44,$M4.1 48577 1093 801 -22155 -27315 0 0 *6E
1584004704.51,$M4.1 48578 1093 801 -22155 -27315 0 0 *61
1584004705.61,$M4.1 48579 1091 795 -22155 -27315 0 0 *60
1584004706.7,$M4.1 48580 1091 797 -22155 -27315 0 0 *64
1584004707.78,$M4.1 48581 1091 801 -22155 -27315 0 0 *65
1584004708.87,$M4.1 48582 1095 805 -22155 -27315 0 0 *66
1584004709.92,$M4.1 48583 1093 801 -22155 -27315 0 0 *65
1584004710.97,$M4.1 48584 1093 797 -22155 -27315 0 0 *62
1584004712.04,$M4.1 48585 1093 801 -22155 -27315 0 0 *63
1584004713.13,$M4.1 48586 1095 801 -22155 -27315 0 0 *66
1584004714.18,$M4.1 48587 1093 797 -22155 -27315 0 0 *61
1584004715.24,$M4.1 48588 1093 797 -22155 -27315 0 0 *6E
1584004716.35,$M4.1 48589 1091 795 -22155 -27315 0 0 *6F
1584004717.41,$M4.1 48590 1093 797 -22155 -27315 0 0 *67
1584004718.46,$M4.1 48591 1093 801 -22155 -27315 0 0 *66
1584004719.51,$M4.1 48592 1089 797 -22155 -27315 0 0 *6E
1584004720.6,$M4.1 48593 1091 797 -22155 -27315 0 0 *66
1584004721.65,$M4.1 48594 1093 797 -22155 -27315 0 0 *63
1584004722.77,$M4.1 48595 1091 795 -22155 -27315 0 0 *62
1584004723.82,$M4.1 48596 1093 801 -22155 -27315 0 0 *61
1584004724.88,$M4.1 48597 1093 797 -22155 -27315 0 0 *60
1584004725.93,$M4.1 48598 1093 797 -22155 -27315 0 0 *6F
1584004727.0,$M4.1 48599 1093 797 -22155 -27315 0 0 *6E
1584004728.05,$M4.1 48600 1093 797 -22155 -27315 0 0 *6D
1584004729.14,$M4.1 48601 1093 795 -22155 -27315 0 0 *6E
1584004730.21,$M4.1 48602 1089 787 -22155 -27315 0 0 *65
1584004731.26,$M4.1 48603 1093 797 -22155 -27315 0 0 *6E
1584004732.38,$M4.1 48604 1091 795 -22155 -27315 0 0 *69
1584004733.46,$M4.1 48605 1091 797 -22155 -27315 0 0 *6A
1584004734.55,$M4.1 48606 1089 791 -22155 -27315 0 0 *66
1584004735.63,$M4.1 48607 1091 801 -22155 -27315 0 0 *68
1584004736.7,$M4.1 48608 1091 797 -22155 -27315 0 0 *67
1584004737.82,$M4.1 48609 1091 791 -22155 -27315 0 0 *60
1584004738.91,$M4.1 48610 1089 795 -22155 -27315 0 0 *65
1584004739.96,$M4.1 48611 1089 797 -22155 -27315 0 0 *66
1584004741.04,$M4.1 48612 1091 797 -22155 -27315 0 0 *6C
1584004742.13,$M4.1 48613 1091 797 -22155 -27315 0 0 *6D
1584004743.2,$M4.1 48614 1089 787 -22155 -27315 0 0 *62
1584004744.28,$M4.1 48615 1091 797 -22155 -27315 0 0 *6B
1584004745.34,$M4.1 48616 1089 797 -22155 -27315 0 0 *61
1584004746.39,$M4.1 48617 1093 797 -22155 -27315 0 0 *6B
1584004747.51,$M4.1 48618 1091 795 -22155 -27315 0 0 *64
1584004748.63,$M4.1 48619 1091 795 -22155 -27315 0 0 *65
1584004749.7,$M4.1 48620 1089 787 -22155 -27315 0 0 *65
1584004750.78,$M4.1 48621 1089 791 -22155 -27315 0 0 *63
1584004751.87,$M4.1 48622 1089 783 -22155 -27315 0 0 *63
1584004752.92,$M4.1 48623 1089 797 -22155 -27315 0 0 *67
1584004754.0,$M4.1 48624 1089 791 -22155 -27315 0 0 *66
1584004755.09,$M4.1 48625 1089 787 -22155 -27315 0 0 *60
1584004756.21,$M4.1 48626 1091 795 -22155 -27315 0 0 *69
1584004757.29,$M4.1 48627 1089 791 -22155 -27315 0 0 *65
1584004758.38,$M4.1 48628 1089 795 -22155 -27315 0 0 *6E
1584004759.48,$M4.1 48629 1087 791 -22155 -27315 0 0 *65
1584004760.55,$M4.1 48630 1093 797 -22155 -27315 0 0 *6E
1584004761.63,$M4.1 48631 1089 791 -22155 -27315 0 0 *62
1584004762.72,$M4.1 48632 1089 795 -22155 -27315 0 0 *65
1584004763.8,$M4.1 48633 1089 791 -22155 -27315 0 0 *60
1584004764.89,$M4.1 48634 1089 791 -22155 -27315 0 0 *67
1584004765.99,$M4.1 48635 1091 795 -22155 -27315 0 0 *6B
1584004767.08,$M4.1 48636 1091 797 -22155 -27315 0 0 *6A
1584004768.16,$M4.1 48637 1089 795 -22155 -27315 0 0 *60
1584004769.25,$M4.1 48638 1089 795 -22155 -27315 0 0 *6F
1584004770.36,$M4.1 48639 1087 791 -22155 -27315 0 0 *64
1584004771.47,$M4.1 48640 1087 787 -22155 -27315 0 0 *6D
1584004772.58,$M4.1 48641 1087 787 -22155 -27315 0 0 *6C
1584004773.67,$M4.1 48642 1089 791 -22155 -27315 0 0 *66
1584004774.75,$M4.1 48643 1089 791 -22155 -27315 0 0 *67
1584004775.85,$M4.1 48644 1087 787 -22155 -27315 0 0 *69
1584004776.97,$M4.1 48645 1087 795 -22155 -27315 0 0 *6B
1584004778.06,$M4.1 48646 1089 791 -22155 -27315 0 0 *62
1584004779.14,$M4.1 48647 1089 791 -22155 -27315 0 0 *63
1584004780.23,$M4.1 48648 1089 791 -22155 -27315 0 0 *6C
1584004781.31,$M4.1 48649 1089 787 -22155 -27315 0 0 *6A
1584004782.42,$M4.1 48650 1087 791 -22155 -27315 0 0 *6B
1584004783.53,$M4.1 48651 1087 787 -22155 -27315 0 0 *6D
1584004784.62,$M4.1 48652 1089 795 -22155 -27315 0 0 *63
1584004785.72,$M4.1 48653 1087 787 -22155 -27315 0 0 *6F
1584004786.84,$M4.1 48654 1087 791 -22155 -27315 0 0 *6F
1584004787.95,$M4.1 48655 1087 795 -22155 -27315 0 0 *6A
1584004789.07,$M4.1 48656 1087 795 -22155 -27315 0 0 *69
1584004790.17,$M4.1 48657 1087 795 -22155 -27315 0 0 *68
1584004791.29,$M4.1 48658 1087 795 -22155 -27315 0 0 *67
1584004792.37,$M4.1 48659 1089 795 -22155 -27315 0 0 *68
1584004793.46,$M4.1 48660 1085 787 -22155 -27315 0 0 *6D
1584004794.54,$M4.1 48661 1089 795 -22155 -27315 0 0 *63
1584004795.66,$M4.1 48662 1087 791 -22155 -27315 0 0 *6A
1584004796.78,$M4.1 48663 1087 795 -22155 -27315 0 0 *6F
1584004797.88,$M4.1 48664 1087 795 -22155 -27315 0 0 *68
1584004799.0,$M4.1 48665 1087 783 -22155 -27315 0 0 *6E
1584004800.08,$M4.1 48666 1085 791 -22155 -27315 0 0 *6C
1584004801.17,$M4.1 48667 1085 791 -22155 -27315 0 0 *6D
1584004802.25,$M4.1 48668 1085 787 -22155 -27315 0 0 *65
1584004803.35,$M4.1 48669 1087 791 -22155 -27315 0 0 *61
1584004804.44,$M4.1 48670 1085 791 -22155 -27315 0 0 *6B
1584004805.53,$M4.1 48671 1085 791 -22155 -27315 0 0 *6A