#timestamp,LO_Frequency,Hit 
1498388415.6,286046838.0,N
1498388435.4,286046839.4,N
1498388455.3,286046839.6,N
1498388475.1,286046839.5,N
1498388476.0,286046839.5,N
1498388495.8,286046836.6,N
1498388515.7,286046839.4,N
1498388535.5,286046836.5,N
1498388555.3,286046833.8,N
1498388575.2,286046836.0,N
1498388595.9,286046835.6,N
1498388615.7,286046836.4,N
1498388635.6,286046833.1,N
1498388655.4,286046832.8,N
1498388675.2,286046833.1,N
1498388695.1,286046830.9,N
1498388696.0,286046830.9,N
1498388715.8,286046830.2,N
1498388735.6,286046828.6,N
1498388755.5,286046829.7,N
1498388775.3,286046831.6,N
1498388795.1,286046830.4,N
1498388815.9,286046829.0,N
1498388835.7,286046831.6,N
1498388855.5,286046831.1,N
1498388875.3,286046827.3,N
1498388895.2,286046829.5,N
1498388915.0,286046828.5,N
1498388915.9,286046828.5,N
1498388935.7,286046828.3,N
1498388955.6,286046824.2,N
1498388975.4,286046824.3,N
1498388995.2,286046825.0,N
1498389015.1,286046822.3,N
1498389016.0,286046822.3,N
1498389035.8,286046822.7,N
1498389055.6,286046824.3,N
1498389075.5,286046822.1,N
1498389095.3,286046823.3,N
1498389115.1,286046822.9,N
1498389135.8,286046821.2,N
1498389155.7,286046821.3,N
1498389175.5,286046821.6,N
1498389195.3,286046819.8,N
1498389215.2,286046819.6,N
1498389235.0,286046820.3,N
1498389235.9,286046820.3,N
1498389255.7,286046819.9,N
1498389275.6,286046817.3,N
1498389295.4,286046817.8,N
1498389315.2,286046816.6,N
1498389335.1,286046816.8,N
1498389336.0,286046816.8,N
1498389355.8,286046818.6,N
1498389375.6,286046818.4,N
1498389395.5,286046818.7,N
1498389415.3,286046820.0,N
1498389435.1,286046817.9,N
1498389455.8,286046817.3,N
1498389475.7,286046820.4,N
1498389495.5,286046821.5,N
1498389515.3,286046821.1,N
1498389535.2,286046820.0,N
1498389555.9,286046820.3,N
1498389575.7,286046819.8,N
1498389595.6,286046819.3,N
1498389615.4,286046819.4,N
1498389635.2,286046819.7,N
1498389655.1,286046820.2,N
1498389656.0,286046820.2,N
1498389675.8,286046819.0,N
1498389695.6,286046819.4,N
1498389715.5,286046817.5,N
1498389735.3,286046818.3,N
1498389755.1,286046817.1,N
1498389775.8,286046815.9,N
1498389795.7,286046817.0,N
1498389815.5,286046814.5,N
1498389835.3,286046815.0,N
1498389855.2,286046811.3,N
1498389875.9,286046811.1,N
1498389895.7,286046809.3,N
1498389915.6,286046812.3,N
1498389935.4,286046810.7,N
1498389955.2,286046810.3,N
1498389975.1,286046810.7,N
1498389976.0,286046810.7,N
1498389995.8,286046808.5,N
1498390015.6,286046810.7,N
1498390035.4,286046810.7,N
1498390055.3,286046806.2,N
1498390075.1,286046806.5,N
1498390095.8,286046810.2,N
1498390115.7,286046809.9,N
1498390135.5,286046807.7,N
1498390155.3,286046810.6,N
1498390175.2,286046810.2,N
1498390195.9,286046810.0,N
1498390215.7,286046806.4,N
1498390235.6,286046808.5,N
1498390255.4,286046809.0,N
1498390275.2,286046807.0,N
1498390295.0,286046802.9,N
1498390296.0,286046802.9,N
1498390315.8,286046805.8,N
1498390335.6,286046805.5,N
1498390355.4,286046803.1,N
1498390375.3,286046805.9,N
1498390395.1,286046802.9,N
1498390415.8,286046804.2,N
1498390435.7,286046818.3,N
1498390455.5,286046816.4,N
1498390475.3,286046815.5,N
1498390495.2,286046814.4,N
1498390515.9,286046820.4,N
1498390535.7,286046823.6,N
1498390555.6,286046824.4,N
1498390575.4,286046820.1,N
1498390595.2,286046814.3,N
1498390615.1,286046818.7,N
1498390616.0,286046818.7,N
1498390635.8,286046817.3,N
1498390655.6,286046820.7,N
1498390675.4,286046820.0,N
1498390695.3,286046820.3,N
1498390715.1,286046818.2,N
1498390735.8,286046819.0,N
1498390755.7,286046821.5,N
1498390775.5,286046822.2,N
1498390795.3,286046823.8,N
1498390815.2,286046826.6,N
1498390835.9,286046822.2,N
1498390855.7,286046825.8,N
1498390875.6,286046827.1,N
1498390895.4,286046831.6,N
1498390915.2,286046833.0,N
1498390935.1,286046832.1,N
1498390936.0,286046832.1,N
1498390955.8,286046834.5,N
1498390975.6,286046832.3,N
1498390995.4,286046830.4,N
1498391015.3,286046830.7,N
1498391035.1,286046831.0,N
1498391055.8,286046831.2,N
1498391075.7,286046833.0,N
1498391095.5,286046832.0,N
1498391115.3,286046839.3,N
1498391135.2,286046836.8,N
1498391155.9,286046836.8,N
1498391175.7,286046838.5,N
1498391195.6,286046839.9,N
1498391215.4,286046842.6,N
1498391235.2,286046841.4,N
1498391255.1,286046842.2,N
1498391256.0,286046842.2,N
1498391275.8,286046840.2,N
1498391295.6,286046842.6,N
1498391315.5,286046841.0,N
1498391335.3,286046839.7,N
1498391355.1,286046836.7,N
1498391375.8,286046838.8,N
1498391395.7,286046839.0,N
1498391415.5,286046835.0,N
1498391435.3,286046834.9,N
1498391455.2,286046835.8,N
1498391475.0,286046832.1,N
1498391475.9,286046832.1,N
1498391495.7,286046832.5,N
1498391515.6,286046831.0,N
1498391535.4,286046831.1,N
1498391555.2,286046829.0,N
1498391575.1,286046831.6,N
1498391576.0,286046831.6,N
1498391595.8,286046828.8,N
1498391615.6,286046827.3,N
1498391635.5,286046828.4,N
1498391655.3,286046826.5,N
1498391675.1,286046824.3,N
1498391695.8,286046820.9,N
1498391715.7,286046821.2,N
1498391735.5,286046820.2,N
1498391755.3,286046818.1,N
1498391775.2,286046818.3,N
1498391795.0,286046818.5,N
1498391795.9,286046818.5,N
1498391815.7,286046818.2,N
1498391835.6,286046815.8,N
1498391855.4,286046815.0,N
1498391875.2,286046811.7,N
1498391895.1,286046810.4,N
1498391896.0,286046810.4,N
1498391915.8,286046812.2,N
1498391935.6,286046810.1,N
1498391955.5,286046808.3,N
1498391975.3,286046807.4,N
1498391995.1,286046807.6,N
