#timestamp,LO_Frequency,Hit,StdDev 
1677769215.0,286046995.4,P
1677769215.9,286046995.4,N
1677769235.7,286046997.5,N
1677769255.6,286046997.9,N
1677769275.4,286046999.1,N
1677769295.3,286046996.8,N
1677769315.1,286046999.5,N
1677769316.0,286046999.5,N
1677769335.8,286046997.4,N
1677769355.7,286046997.1,N
1677769375.5,286046995.1,Y
1677769395.3,286047000.5,P
1677769415.2,286047000.3,N
1677769435.0,286047002.8,N
1677769435.9,286047002.8,N
1677769455.8,286047000.2,N
1677769475.6,286047002.8,N
1677769495.4,286047002.6,N
1677769515.3,286047000.1,N
1677769535.1,286047000.2,N
1677769555.8,286047002.7,N
1677769575.7,286047000.5,N
1677769595.5,286047000.6,N
1677769615.4,286046999.9,N
1677769635.2,286047000.6,N
1677769655.0,286047000.5,N
1677769655.9,286047000.5,N
1677769675.8,286046998.2,N
1677769695.6,286046999.3,N
1677769715.4,286046998.4,N
1677769735.3,286046998.2,N
1677769755.1,286046998.7,N
1677769775.9,286046997.4,N
1677769795.7,286046996.8,N
1677769815.5,286046996.7,N
1677769835.4,286046996.5,N
1677769855.2,286046996.7,N
1677769875.0,286046999.0,N
1677769875.9,286046999.0,N
1677769895.8,286046999.3,N
1677769915.6,286046996.6,N
1677769935.5,286046999.2,N
1677769955.3,286046997.3,N
1677769975.1,286046996.5,N
1677769995.9,286046996.5,N
1677770015.7,286046996.6,N
1677770035.5,286046998.3,N
1677770055.4,286047001.0,N
1677770075.2,286046996.5,N
1677770095.0,286046999.0,N
1677770096.0,286046999.0,N
1677770115.8,286046998.1,N
1677770135.6,286047000.8,N
1677770155.5,286046998.7,N
1677770175.3,286046998.1,N
1677770195.1,286046998.5,N
1677770215.9,286046999.5,N
1677770235.7,286046996.6,N
1677770255.5,286046998.9,N
1677770275.4,286046998.4,N
1677770295.2,286047001.2,N
1677770315.1,286046999.2,N
1677770316.0,286046999.2,N
1677770335.8,286046998.8,N
1677770355.6,286046999.6,N
1677770375.5,286046999.5,N
1677770395.3,286046999.3,N
1677770415.1,286046998.7,N
1677770435.9,286046996.5,N
1677770455.7,286046995.0,Y
1677770475.6,286046997.0,P
1677770495.4,286046996.6,P
1677770515.2,286046996.7,P
1677770535.1,286046999.1,N
1677770536.0,286046999.1,N
1677770555.8,286046996.9,N
1677770575.7,286046999.6,N
1677770595.5,286046998.7,N
1677770615.3,286046999.2,N
1677770635.2,286046997.2,N
1677770655.0,286046997.4,N
1677770655.9,286046997.4,N
1677770675.7,286046996.9,N
1677770695.6,286046999.6,N
1677770715.4,286046999.2,N
1677770735.3,286046999.3,N
1677770755.1,286046999.4,N
1677770756.0,286046999.4,N
1677770775.8,286046999.2,N
1677770795.7,286046999.1,N
1677770815.5,286046997.0,N
1677770835.3,286046999.6,N
1677770855.2,286046997.0,N
1677770875.0,286046997.4,N
1677770875.9,286046997.4,N
1677770895.8,286046997.4,N
1677770915.6,286046998.0,N
1677770935.4,286046994.9,Y
1677770955.3,286046999.1,P
1677770975.1,286046998.9,N
1677770995.9,286047000.9,N
1677771015.7,286047000.8,N
1677771035.5,286047000.9,N
1677771055.4,286046998.3,N
1677771075.2,286046998.3,N
1677771095.0,286046998.3,N
1677771095.9,286046998.3,N
1677771115.8,286046998.9,N
1677771135.6,286046998.4,N
1677771155.5,286046998.2,N
1677771175.3,286047000.9,N
1677771195.1,286047000.5,N
1677771215.9,286047000.3,N
1677771235.7,286046999.8,N
1677771255.5,286047002.3,N
1677771275.4,286047000.0,N
1677771295.2,286047002.4,N
1677771315.1,286047002.1,N
1677771316.0,286047002.1,N
1677771335.8,286046999.7,N
1677771355.6,286046999.7,N
1677771375.5,286046999.7,N
1677771395.3,286047002.6,N
1677771415.1,286047001.8,N
1677771435.9,286047001.3,N
1677771455.7,286047001.9,N
1677771475.6,286047002.5,N
1677771495.4,286047000.2,N
1677771515.2,286047001.0,N
1677771535.1,286047002.3,N
1677771536.0,286047002.3,N
1677771555.8,286047001.3,N
1677771575.7,286047004.4,N
1677771595.5,286047004.1,N
1677771615.3,286047001.7,N
1677771635.2,286047004.2,N
1677771655.9,286047003.0,N
1677771675.7,286047003.0,N
1677771695.6,286047003.0,N
1677771715.4,286047003.6,N
1677771735.3,286047005.5,Y
1677771755.1,286047003.2,P
1677771756.0,286047003.2,P
1677771775.8,286047004.3,P
1677771795.7,286047003.2,Y
1677771815.5,286046998.6,P
1677771835.3,286046998.3,N
1677771855.2,286046998.2,N
1677771875.0,286047002.4,N
1677771875.9,286047002.4,N
1677771895.8,286047000.9,N
1677771915.6,286047001.1,N
1677771935.4,286047000.7,N
1677771955.3,286046998.6,N
1677771975.1,286047001.0,N
1677771995.9,286046999.8,N
1677772015.7,286047000.2,N
1677772035.5,286047000.3,N
1677772055.4,286046999.8,N
1677772075.2,286047002.6,N
1677772095.1,286046999.8,N
1677772096.0,286046999.8,N
1677772115.8,286047002.4,N
1677772135.7,286047000.1,N
1677772155.5,286046999.9,N
1677772175.3,286047002.4,N
1677772195.2,286046999.7,N
1677772215.0,286047002.8,N
1677772215.9,286047002.8,N
1677772235.8,286047002.4,N
1677772255.6,286047002.8,N
1677772275.4,286047002.5,N
1677772295.3,286047002.2,N
1677772315.1,286047002.4,N
1677772335.9,286046999.7,N
1677772355.7,286047002.0,N
1677772375.5,286047001.4,N
1677772395.4,286047001.5,N
1677772415.2,286047003.9,Y
1677772435.0,286047002.6,P
1677772435.9,286047002.6,P
1677772455.8,286047002.8,P
1677772475.6,286047002.7,Y
1677772495.5,286046998.1,P
1677772515.3,286046998.4,N
1677772535.1,286047001.2,N
1677772555.9,286047001.0,N
1677772575.7,286047001.1,N
1677772595.5,286046998.9,N
1677772615.4,286046999.3,N
1677772635.2,286047001.1,N
1677772655.1,286046998.1,N
1677772656.0,286046998.1,N
1677772675.8,286047000.9,N
1677772695.6,286047000.6,N
1677772715.5,286046999.9,N
1677772735.3,286046999.9,N
1677772755.1,286046999.8,N
1677772775.9,286047002.6,N
1677772795.7,286046999.7,N
