#timestamp,LO_Frequency,Hit,StdDev 
1597860015.2,286046999.9,N
1597860035.0,286047000.4,N
1597860036.0,286047000.4,N
1597860055.8,286047000.9,N
1597860075.6,286047001.1,N
1597860095.5,286047000.7,N
1597860115.3,286046999.9,N
1597860135.1,286046999.8,N
1597860155.9,286046999.8,N
1597860175.7,286047002.3,N
1597860195.6,286047000.5,N
1597860215.4,286047000.2,N
1597860235.2,286047000.2,N
1597860255.1,286047000.4,N
1597860256.0,286047000.4,N
1597860275.8,286046999.9,N
1597860295.6,286046999.7,N
1597860315.5,286046999.7,N
1597860335.3,286047002.1,N
1597860355.2,286046999.8,N
1597860375.9,286047002.4,N
1597860395.7,286047001.1,N
1597860415.6,286046999.9,N
1597860435.4,286047002.8,N
1597860455.2,286047001.5,N
1597860475.1,286047000.0,N
1597860476.0,286047000.0,N
1597860495.8,286046999.8,N
1597860515.7,286047002.6,N
1597860535.5,286047001.0,N
1597860555.3,286046998.1,N
1597860575.2,286046998.1,N
1597860595.9,286046996.5,Y
1597860615.7,286046997.2,P
1597860635.6,286046999.5,N
1597860655.4,286047001.0,N
1597860675.3,286046998.3,N
1597860695.1,286046998.1,N
1597860696.0,286046998.1,N
1597860715.8,286046998.3,N
1597860735.7,286046998.7,N
1597860755.5,286046998.3,N
1597860775.4,286046998.9,N
1597860795.2,286046996.9,N
1597860815.0,286046996.7,N
1597860815.9,286046996.7,N
1597860835.8,286046997.4,N
1597860855.6,286046996.8,N
1597860875.5,286046996.8,N
1597860895.3,286046997.1,N
1597860915.1,286046997.3,N
1597860935.9,286046994.9,Y
1597860955.7,286046998.2,P
1597860975.6,286046998.2,P
1597860995.4,286046998.4,P
1597861015.2,286046998.3,Y
1597861035.1,286047002.4,P
1597861036.0,286047002.4,N
1597861055.8,286046999.7,N
1597861075.7,286047000.1,N
1597861095.5,286046999.9,N
1597861115.3,286046999.9,N
1597861135.2,286047000.4,N
1597861155.0,286047002.4,N
1597861155.9,286047002.4,N
1597861175.8,286047000.3,N
1597861195.6,286047000.1,N
1597861215.4,286047000.2,N
1597861235.3,286047002.8,N
1597861255.1,286047002.4,N
1597861275.8,286046999.7,N
1597861295.7,286047000.1,N
1597861315.5,286047002.8,N
1597861335.4,286047002.8,N
1597861355.2,286047000.3,N
1597861375.0,286047002.3,N
1597861375.9,286047002.3,N
1597861395.8,286046999.8,N
1597861415.6,286047001.0,N
1597861435.4,286047000.9,N
1597861455.3,286046998.2,N
1597861475.1,286047000.7,N
1597861495.9,286047000.9,N
1597861515.7,286047000.6,N
1597861535.5,286047000.5,N
1597861555.4,286047002.2,N
1597861575.2,286047002.7,N
1597861595.0,286047001.9,N
1597861595.9,286047001.9,N
1597861615.8,286047001.9,N
1597861635.6,286047001.8,N
1597861655.5,286047001.3,N
1597861675.3,286047001.5,N
1597861695.1,286047002.0,N
1597861715.9,286047001.3,N
1597861735.7,286047001.3,N
1597861755.6,286047003.7,Y
1597861775.4,286047002.7,P
1597861795.2,286046999.8,N
1597861815.1,286046999.8,N
1597861816.0,286046999.8,N
1597861835.8,286047000.2,N
1597861855.6,286047002.2,N
1597861875.5,286047002.5,N
1597861895.3,286047002.7,N
1597861915.2,286047002.4,N
1597861935.9,286046999.8,N
1597861955.7,286046999.9,N
1597861975.6,286047002.8,N
1597861995.4,286047001.4,N
1597862015.3,286047002.0,N
1597862035.1,286047001.7,N
1597862036.0,286047001.7,N
1597862055.8,286047002.0,N
1597862075.7,286047002.5,N
1597862095.5,286047002.4,N
1597862115.3,286047002.3,N
1597862135.2,286047002.5,N
1597862155.0,286047001.4,N
1597862155.9,286047001.4,N
1597862175.8,286047001.9,N
1597862195.6,286047001.5,N
1597862215.4,286047003.9,Y
1597862235.3,286046999.7,P
1597862255.1,286047000.1,N
1597862275.9,286047002.4,N
1597862295.7,286047002.5,N
1597862315.5,286047002.7,N
1597862335.4,286047000.0,N
1597862355.2,286047000.0,N
1597862375.0,286047000.3,N
1597862375.9,286047000.3,N
1597862395.8,286047002.7,N
1597862415.6,286047002.8,N
1597862435.5,286047002.2,N
1597862455.3,286047004.4,Y
1597862475.1,286047002.5,P
1597862495.9,286047002.8,P
1597862515.7,286047000.4,N
1597862535.5,286047000.2,N
1597862555.4,286047000.5,N
1597862575.2,286047000.1,N
1597862595.1,286047000.2,N
1597862596.0,286047000.2,N
1597862615.8,286047000.1,N
1597862635.6,286047002.8,N
1597862655.5,286047002.1,N
1597862675.3,286047000.1,N
1597862695.1,286047002.0,N
1597862715.9,286046999.7,N
1597862735.7,286047002.7,N
1597862755.6,286047002.2,N
1597862775.4,286047002.3,N
1597862795.2,286047002.2,N
1597862815.1,286046999.7,N
1597862816.0,286046999.7,N
1597862835.8,286047001.9,N
1597862855.6,286047002.3,N
1597862875.5,286047000.2,N
1597862895.3,286047002.4,N
1597862915.2,286047002.3,N
1597862935.9,286047002.8,N
1597862955.7,286047000.2,N
1597862975.6,286047002.4,N
1597862995.4,286047002.2,N
1597863015.2,286047002.6,N
1597863035.1,286047001.7,N
1597863036.0,286047001.7,N
1597863055.8,286047002.5,N
1597863075.7,286047001.8,N
1597863095.5,286047002.2,N
1597863115.3,286047001.6,N
1597863135.2,286047002.5,N
1597863155.0,286047001.5,N
1597863155.9,286047001.5,N
1597863175.7,286047001.7,N
1597863195.6,286047001.7,N
1597863215.4,286047001.4,N
1597863235.3,286047001.4,N
1597863255.1,286047002.1,N
1597863256.0,286047002.1,N
1597863275.8,286047004.4,Y
1597863295.7,286047002.2,P
1597863315.5,286047002.0,P
1597863335.4,286047001.4,P
1597863355.2,286047001.3,Y
1597863375.0,286047000.2,P
1597863375.9,286047000.2,N
1597863395.8,286047000.3,N
1597863415.6,286046999.9,N
1597863435.5,286047000.1,N
1597863455.3,286046999.9,N
1597863475.1,286047000.9,N
1597863495.9,286047000.6,N
1597863515.7,286047000.8,N
1597863535.6,286047000.8,N
1597863555.4,286046998.6,N
1597863575.2,286047001.1,N
1597863595.1,286046998.2,N
1597863596.0,286046998.2,N
