#timestamp,LO_Frequency,Hit,StdDev 
1557025215.3,286047014.1,P
1557025235.2,286047016.5,P
1557025255.0,286047015.9,Y
1557025255.9,286047015.9,P
1557025275.7,286047003.1,N
1557025295.6,286047003.0,N
1557025315.4,286047003.4,N
1557025335.2,286047009.5,N
1557025355.1,286047009.5,N
1557025356.0,286047009.5,N
1557025375.8,286047011.8,N
1557025395.6,286047011.5,N
1557025415.5,286047013.9,Y
1557025435.3,286047004.2,P
1557025455.1,286047007.6,P
1557025475.9,286047009.2,P
1557025495.7,286047010.9,Y
1557025515.5,286047005.4,P
1557025535.4,286047006.5,P
1557025555.2,286047008.5,P
1557025575.0,286047009.3,Y
1557025575.9,286047009.3,P
1557025595.8,286047007.5,P
1557025615.6,286047005.9,P
1557025635.4,286047007.4,Y
1557025655.3,286046999.0,P
1557025675.1,286047001.1,N
1557025695.8,286047003.5,N
1557025715.7,286047001.5,N
1557025735.5,286046998.7,N
1557025755.3,286047000.8,N
1557025775.2,286047002.3,N
1557025795.9,286047002.2,N
1557025815.7,286047003.2,N
1557025835.5,286047005.5,N
1557025855.4,286047011.0,Y
1557025875.2,286047005.7,P
1557025895.0,286047002.2,N
1557025895.9,286047002.2,N
1557025915.8,286047002.9,N
1557025935.6,286047004.4,Y
1557025955.4,286047001.1,P
1557025975.3,286047002.5,N
1557025995.1,286047009.8,P
1557026015.8,286047009.1,N
1557026035.7,286047006.6,N
1557026055.5,286047004.4,N
1557026075.3,286047003.2,N
1557026095.2,286047003.5,N
1557026115.9,286047004.6,N
1557026135.7,286047005.3,N
1557026155.6,286047004.5,N
1557026175.4,286047005.4,N
1557026195.2,286047005.8,N
1557026215.0,286047002.2,N
1557026215.9,286047002.2,N
1557026235.8,286046998.1,N
1557026255.6,286046999.6,N
1557026275.4,286047003.3,N
1557026295.3,286047001.3,N
1557026315.1,286047002.6,N
1557026335.8,286047004.3,N
1557026355.7,286047003.3,N
1557026375.5,286047003.9,N
1557026395.3,286047002.1,N
1557026415.2,286047003.8,N
1557026435.9,286047035.8,Y
1557026455.7,286047032.8,P
1557026475.6,286047029.6,N
1557026495.4,286047026.9,N
1557026515.2,286047030.8,N
1557026535.0,286047027.3,N
1557026535.9,286047027.3,N
1557026555.8,286047026.9,N
1557026575.6,286047027.5,Y
1557026595.4,286047006.2,P
1557026615.3,286047023.1,N
1557026635.1,286047021.8,N
1557026655.8,286047023.0,Y
1557026675.7,286047003.4,P
1557026695.5,286047005.1,N
1557026715.3,286047005.2,N
1557026735.2,286047008.9,N
1557026755.9,286047009.7,N
1557026775.7,286047014.8,N
1557026795.6,286047018.6,Y
1557026815.4,286047005.6,P
1557026835.2,286047002.5,N
1557026855.1,286047002.3,N
1557026856.0,286047002.3,N
1557026875.8,286047000.1,N
1557026895.6,286046998.9,N
1557026915.5,286046999.5,N
1557026935.3,286047002.8,N
1557026955.1,286047000.7,N
1557026975.9,286047000.5,N
1557026995.7,286047000.1,N
1557027015.5,286046999.8,N
1557027035.3,286047000.0,N
1557027055.2,286046998.9,N
1557027075.9,286047001.0,N
1557027095.7,286046999.3,N
1557027115.6,286046997.3,N
1557027135.4,286046998.9,N
1557027155.2,286047007.1,N
1557027175.1,286047008.9,Y
1557027176.0,286047008.9,P
1557027195.8,286047006.5,N
1557027215.6,286047007.2,N
1557027235.5,286047008.4,N
1557027255.3,286047010.4,Y
1557027275.1,286047009.6,P
1557027295.9,286047013.6,P
1557027315.7,286047013.3,P
1557027335.5,286047009.8,Y
1557027355.4,286046997.8,P
1557027375.2,286046995.0,N
1557027395.0,286046996.3,N
1557027395.9,286046996.3,N
1557027415.8,286046993.9,N
1557027435.6,286046994.7,N
1557027455.4,286046994.5,N
1557027475.2,286046994.7,N
1557027495.1,286046991.9,N
1557027496.0,286046991.9,N
1557027515.8,286046992.6,N
1557027535.6,286046990.4,N
1557027555.5,286046990.5,N
1557027575.3,286046990.1,N
1557027595.1,286046992.0,N
1557027615.9,286046992.0,N
1557027635.7,286046996.4,N
1557027655.5,286046993.5,N
1557027675.4,286046993.9,N
1557027695.2,286046994.2,N
1557027715.0,286046997.9,N
1557027715.9,286046997.9,N
1557027735.7,286046995.2,N
1557027755.6,286046993.7,N
1557027775.4,286046993.9,N
1557027795.2,286046992.2,N
1557027815.1,286046992.5,N
1557027816.0,286046992.5,N
1557027835.8,286046992.3,N
1557027855.6,286046992.4,N
1557027875.5,286046991.6,Y
1557027895.3,286046995.2,P
1557027915.1,286046995.1,P
1557027935.9,286046994.9,P
1557027955.7,286046997.6,Y
1557027975.5,286047002.5,P
1557027995.4,286047002.4,N
1557028015.2,286047004.1,N
1557028035.0,286047002.5,N
1557028035.9,286047002.5,N
1557028055.8,286047001.7,N
1557028075.6,286047001.9,N
1557028095.4,286047002.7,N
1557028115.2,286047001.4,N
1557028135.1,286047002.5,N
1557028136.0,286047002.5,N
1557028155.8,286047002.2,N
1557028175.6,286047002.7,N
1557028195.5,286047002.4,N
1557028215.3,286047003.3,N
1557028235.1,286047008.2,Y
1557028255.9,286047004.9,P
1557028275.7,286047006.7,P
1557028295.5,286047006.5,P
1557028315.4,286047008.5,Y
1557028335.2,286047003.5,P
1557028355.0,286047002.4,P
1557028355.9,286047002.4,N
1557028375.8,286047002.0,N
1557028395.6,286047002.5,N
1557028415.4,286047000.1,N
1557028435.3,286047000.7,N
1557028455.1,286047000.7,N
1557028456.0,286047000.7,N
1557028475.8,286046998.2,N
1557028495.7,286047000.6,N
1557028515.5,286046998.9,N
1557028535.3,286046999.3,N
1557028555.1,286047000.9,N
1557028575.9,286047000.6,N
1557028595.7,286046998.5,N
1557028615.5,286046998.8,N
1557028635.4,286046999.2,N
1557028655.2,286047002.6,N
1557028675.0,286047002.3,N
1557028675.9,286047002.3,N
1557028695.8,286047000.1,N
1557028715.6,286047002.8,N
1557028735.4,286047002.8,N
1557028755.3,286047000.7,N
1557028775.1,286047001.0,N
1557028776.0,286047001.0,N
1557028795.8,286046998.2,N
