#timestamp,LO_Frequency,Hit,StdDev 
1514754015.5,286046996.7,N
1514754035.3,286046998.5,N
1514754055.2,286047000.8,N
1514754075.0,286046997.2,N
1514754075.9,286046997.2,N
1514754095.8,286046997.9,N
1514754115.6,286046997.4,N
1514754135.4,286046997.1,N
1514754155.3,286046999.4,N
1514754175.1,286047002.4,N
1514754195.8,286047003.9,N
1514754215.7,286047003.4,N
1514754235.5,286047005.9,N
1514754255.4,286047004.0,N
1514754275.2,286047004.2,N
1514754295.0,286047002.0,N
1514754295.9,286047002.0,N
1514754315.8,286047002.7,N
1514754335.6,286047002.2,N
1514754355.5,286047000.2,N
1514754375.3,286047002.4,N
1514754395.1,286046999.7,N
1514754415.9,286047003.9,N
1514754435.7,286047002.1,N
1514754455.5,286046999.7,N
1514754475.4,286046998.8,N
1514754495.2,286047001.0,N
1514754515.1,286047000.1,N
1514754516.0,286047000.1,N
1514754535.8,286047004.0,N
1514754555.6,286047002.7,N
1514754575.5,286047001.0,N
1514754595.3,286047000.7,N
1514754615.2,286047001.1,N
1514754635.9,286046999.1,N
1514754655.7,286046999.2,N
1514754675.6,286046998.1,N
1514754695.4,286046999.1,N
1514754715.2,286047000.8,N
1514754735.1,286047000.5,N
1514754736.0,286047000.5,N
1514754755.8,286046998.8,N
1514754775.7,286046996.5,N
1514754795.5,286046997.0,N
1514754815.3,286046998.8,N
1514754835.2,286046998.6,N
1514754855.0,286047000.2,N
1514754855.9,286047000.2,N
1514754875.8,286047001.8,N
1514754895.6,286047000.0,N
1514754915.4,286047001.1,N
1514754935.3,286046999.1,N
1514754955.1,286046997.1,N
1514754975.9,286046995.0,Y
1514754995.7,286046998.5,P
1514755015.5,286046999.7,N
1514755035.4,286047002.2,P
1514755055.2,286047004.3,Y
1514755075.0,286047002.0,P
1514755076.0,286047002.0,N
1514755095.8,286046999.0,N
1514755115.6,286046995.5,Y
1514755135.5,286046996.2,P
1514755155.3,286046999.4,N
1514755175.1,286046999.7,N
1514755195.9,286047000.4,N
1514755215.7,286046999.3,N
1514755235.6,286047000.7,N
1514755255.4,286046999.3,N
1514755275.2,286046997.6,N
1514755295.1,286046997.6,N
1514755296.0,286046997.6,N
1514755315.8,286046997.6,N
1514755335.7,286046997.1,N
1514755355.5,286046997.2,N
1514755375.3,286046999.1,N
1514755395.2,286046998.2,N
1514755415.9,286046999.6,N
1514755435.7,286046996.7,N
1514755455.6,286046999.5,N
1514755475.4,286046996.7,N
1514755495.3,286046999.4,N
1514755515.1,286046999.4,N
1514755516.0,286046999.4,N
1514755535.8,286046999.2,N
1514755555.7,286046999.6,N
1514755575.5,286047002.6,N
1514755595.3,286047001.1,N
1514755615.2,286047000.8,N
1514755635.0,286046998.0,N
1514755635.9,286046998.0,N
1514755655.8,286046996.6,N
1514755675.6,286046997.2,N
1514755695.4,286046999.4,N
1514755715.3,286046998.5,N
1514755735.1,286047000.9,N
1514755755.8,286046998.1,N
1514755775.7,286046998.5,N
1514755795.5,286046998.3,N
1514755815.4,286047000.7,N
1514755835.2,286046997.3,N
1514755855.0,286046996.2,N
1514755855.9,286046996.2,N
1514755875.8,286046993.9,Y
1514755895.6,286046997.8,P
1514755915.5,286046998.4,P
1514755935.3,286046998.4,P
1514755955.1,286047000.1,N
1514755975.9,286047000.8,N
1514755995.7,286046999.4,N
1514756015.5,286046998.9,N
1514756035.4,286047000.6,N
1514756055.2,286047002.5,N
1514756075.1,286047000.7,N
1514756076.0,286047000.7,N
1514756095.8,286046999.6,N
1514756115.6,286047001.2,N
1514756135.5,286047000.3,N
1514756155.3,286047000.4,N
1514756175.1,286047000.0,N
1514756195.9,286047000.6,N
1514756215.7,286046999.0,N
1514756235.6,286046999.6,N
1514756255.4,286047004.4,Y
1514756275.2,286047001.5,P
1514756295.1,286047000.1,N
1514756296.0,286047000.1,N
1514756315.8,286047000.4,N
1514756335.7,286047001.1,N
1514756355.5,286047001.0,N
1514756375.3,286046999.1,N
1514756395.2,286046995.3,Y
1514756415.0,286046993.6,P
1514756415.9,286046993.6,N
1514756435.8,286046996.6,N
1514756455.6,286046996.7,N
1514756475.4,286046997.4,N
1514756495.3,286046997.1,N
1514756515.1,286046998.6,N
1514756535.9,286046999.0,N
1514756555.7,286046999.1,N
1514756575.5,286046999.4,N
1514756595.4,286046999.0,N
1514756615.2,286046997.8,N
1514756635.0,286046997.7,N
1514756635.9,286046997.7,N
1514756655.8,286046996.8,N
1514756675.6,286046996.6,N
1514756695.5,286046996.7,N
1514756715.3,286046999.4,N
1514756735.1,286046996.5,N
1514756755.9,286046997.6,N
1514756775.7,286046999.2,N
1514756795.6,286047000.6,N
1514756815.4,286047000.5,N
1514756835.2,286046999.3,N
1514756855.1,286046999.2,N
1514756856.0,286046999.2,N
1514756875.8,286046995.6,N
1514756895.7,286046996.0,N
1514756915.5,286046997.5,N
1514756935.3,286046999.0,N
1514756955.2,286046999.1,N
1514756975.0,286047000.8,N
1514756975.9,286047000.8,N
1514756995.7,286047000.9,N
1514757015.6,286047000.2,N
1514757035.4,286047001.1,N
1514757055.3,286046998.9,N
1514757075.1,286046998.1,N
1514757095.8,286046998.9,N
1514757115.7,286047000.8,N
1514757135.5,286047001.0,N
1514757155.4,286046998.4,N
1514757175.2,286046997.2,N
1514757195.0,286046995.7,N
1514757195.9,286046995.7,N
1514757215.8,286046993.4,Y
1514757235.6,286046997.0,P
1514757255.5,286046999.3,N
1514757275.3,286046998.2,N
1514757295.1,286047000.8,N
1514757315.9,286046999.3,N
1514757335.7,286046998.8,N
1514757355.5,286046998.5,N
1514757375.4,286047000.8,N
1514757395.2,286046996.5,Y
1514757415.1,286046996.5,P
1514757416.0,286046996.5,N
1514757435.8,286046994.9,P
1514757455.6,286046997.7,N
1514757475.5,286046996.7,N
1514757495.3,286046999.0,N
1514757515.2,286046999.4,N
1514757535.9,286046996.5,N
1514757555.7,286046997.8,N
1514757575.6,286046999.1,N
1514757595.4,286046999.0,N
