#timestamp,LO_Frequency,Hit,StdDev 
1591020015.3,286047002.4,N
1591020035.1,286047001.4,N
1591020055.9,286047004.0,Y
1591020075.7,286047003.8,P
1591020095.5,286047001.6,N
1591020115.4,286047001.6,N
1591020135.2,286046999.9,N
1591020155.1,286046999.7,N
1591020156.0,286046999.7,N
1591020175.8,286047000.1,N
1591020195.6,286046998.6,N
1591020215.5,286046999.2,N
1591020235.3,286046997.0,N
1591020255.1,286046997.2,N
1591020275.9,286046996.9,N
1591020295.7,286046999.6,N
1591020315.6,286046997.7,N
1591020335.4,286046996.2,N
1591020355.2,286046995.4,N
1591020375.1,286046997.6,N
1591020376.0,286046997.6,N
1591020395.8,286046994.9,N
1591020415.6,286046995.9,N
1591020435.5,286046993.8,N
1591020455.3,286046993.6,N
1591020475.2,286046994.4,N
1591020495.9,286046994.2,N
1591020515.7,286046994.1,N
1591020535.6,286046993.4,N
1591020555.4,286046994.3,N
1591020575.2,286046995.2,N
1591020595.1,286046996.0,N
1591020596.0,286046996.0,N
1591020615.8,286046993.7,N
1591020635.6,286046996.3,N
1591020655.5,286046995.9,N
1591020675.3,286046995.6,N
1591020695.2,286046995.4,N
1591020715.9,286046997.6,N
1591020735.7,286046996.1,N
1591020755.6,286046996.4,N
1591020775.4,286046995.8,N
1591020795.2,286046993.4,Y
1591020815.1,286046998.5,P
1591020816.0,286046998.5,N
1591020835.8,286046998.3,N
1591020855.7,286046998.4,N
1591020875.5,286047000.9,N
1591020895.3,286046999.7,N
1591020915.2,286047000.2,N
1591020935.0,286047002.2,N
1591020935.9,286047002.2,N
1591020955.8,286047002.6,N
1591020975.6,286047001.4,N
1591020995.4,286047004.0,N
1591021015.3,286047001.4,N
1591021035.1,286047004.4,N
1591021055.8,286047004.3,N
1591021075.7,286047004.0,N
1591021095.5,286047001.8,N
1591021115.4,286047001.8,N
1591021135.2,286047002.6,N
1591021155.0,286046998.6,N
1591021155.9,286046998.6,N
1591021175.8,286046997.3,N
1591021195.6,286046997.4,N
1591021215.5,286046999.1,N
1591021235.3,286046999.5,N
1591021255.1,286046997.3,N
1591021275.9,286046996.7,N
1591021295.7,286046997.7,N
1591021345.6,286046995.2,E
1591021355.5,286046998.4,N
1591021375.3,286047002.8,P
1591021395.2,286046999.7,N
1591021415.0,286047004.1,N
1591021415.9,286047004.1,N
1591021435.7,286047002.1,N
1591021455.6,286047000.3,N
1591021475.4,286047000.3,N
1591021495.3,286047000.9,N
1591021515.1,286047000.0,N
1591021516.0,286047000.0,N
1591021535.8,286046999.7,N
1591021555.7,286047002.5,N
1591021575.5,286047001.3,N
1591021595.3,286047002.3,N
1591021615.2,286047000.0,N
1591021635.0,286046998.6,N
1591021635.9,286046998.6,N
1591021655.8,286046999.4,N
1591021675.6,286046999.3,N
1591021695.4,286046999.4,N
1591021715.3,286046999.1,N
1591021735.1,286046997.2,N
1591021755.9,286046997.4,N
1591021775.7,286046997.4,N
1591021795.5,286046995.1,N
1591021815.4,286046997.8,N
1591021835.2,286046997.5,N
1591021855.0,286046995.0,N
1591021855.9,286046995.0,N
1591021875.8,286046994.9,N
1591021895.6,286046995.3,N
1591021915.5,286046995.2,N
1591021935.3,286046993.3,N
1591021955.1,286046994.4,N
1591021975.9,286046992.1,Y
1591021995.7,286046996.0,P
1591022015.5,286046993.7,P
1591022035.4,286046993.8,P
1591022055.2,286046991.8,Y
1591022075.1,286046997.9,P
1591022076.0,286046997.9,N
1591022095.8,286046999.6,N
1591022115.6,286046998.9,N
1591022135.5,286046997.2,N
1591022155.3,286046996.8,N
1591022175.1,286046997.4,N
1591022195.9,286046997.1,N
1591022215.7,286046999.1,N
1591022235.6,286047001.0,N
1591022255.4,286047001.2,N
1591022275.2,286047000.9,N
1591022295.1,286047001.8,N
1591022296.0,286047001.8,N
1591022315.8,286047003.5,N
1591022335.7,286047002.7,N
1591022355.5,286047003.8,N
1591022375.3,286047001.5,N
1591022395.2,286047001.5,N
1591022415.9,286046998.5,N
1591022435.7,286046998.1,N
1591022455.6,286047000.5,N
1591022475.4,286047000.0,N
1591022495.2,286047002.3,N
1591022515.1,286047002.6,N
1591022516.0,286047002.6,N
1591022535.8,286047001.1,N
1591022555.7,286047001.1,N
1591022575.5,286046998.9,N
1591022595.3,286046998.9,N
1591022615.2,286046999.3,N
1591022635.0,286046999.1,N
1591022635.9,286046999.1,N
1591022655.7,286046999.0,N
1591022675.6,286047000.9,N
1591022695.4,286047002.8,N
1591022715.3,286047000.0,N
1591022735.1,286047001.2,N
1591022736.0,286047001.2,N
1591022755.8,286047000.6,N
1591022775.7,286047002.3,N
1591022795.5,286047000.9,N
1591022815.3,286046999.0,N
1591022835.2,286046999.1,N
1591022855.0,286046999.0,N
1591022855.9,286046999.0,N
1591022875.8,286046996.5,N
1591022895.6,286046999.5,N
1591022915.4,286046997.5,N
1591022935.3,286046995.3,Y
1591022955.1,286046997.8,P
1591022975.9,286046997.4,N
1591022995.7,286047000.5,N
1591023015.5,286047001.0,N
1591023035.4,286047000.4,N
1591023055.2,286047000.1,N
1591023075.0,286047000.9,N
1591023075.9,286047000.9,N
1591023095.8,286047000.9,N
1591023115.6,286046998.6,N
1591023135.5,286046998.4,N
1591023155.3,286046998.3,N
1591023175.1,286046998.1,N
1591023195.9,286046998.6,N
1591023215.7,286046998.3,N
1591023235.6,286046998.1,N
1591023255.4,286046999.6,N
1591023275.2,286046998.8,N
1591023295.1,286046999.3,N
1591023296.0,286046999.3,N
1591023315.8,286047001.1,N
1591023335.6,286046998.9,N
1591023355.5,286046998.1,N
1591023375.3,286046998.7,N
1591023395.2,286046998.8,N
1591023415.9,286046998.7,N
1591023435.7,286047001.0,N
1591023455.6,286046998.7,N
1591023475.4,286047000.8,N
1591023495.2,286046998.1,N
1591023515.1,286046999.2,N
1591023516.0,286046999.2,N
1591023535.8,286046996.5,Y
1591023555.7,286047000.8,P
1591023575.5,286046999.8,N
1591023595.3,286047000.5,N
