#timestamp,LO_Frequency,Hit,StdDev 
1502920815.0,286046999.7,N,1.0
1502920815.9,286046999.7,N,1.0
1502920835.8,286047002.0,N,1.0
1502920855.6,286047002.1,N,1.1
1502920875.5,286047002.1,N,1.1
1502920895.3,286047002.1,N,1.1
1502920915.1,286047004.4,Y,0.0
1502920935.9,286047002.4,P,0.9
1502920955.7,286047002.0,N,0.8
1502920975.5,286047004.1,P,1.3
1502920995.4,286047004.1,Y,0.0
1502921015.2,286047000.0,P,1.1
1502921035.1,286047000.0,N,1.1
1502921036.0,286047000.0,N,1.0
1502921055.8,286046998.2,N,1.3
1502921075.6,286046999.0,N,1.2
1502921095.5,286046998.4,N,1.3
1502921115.3,286046999.3,N,1.2
1502921135.2,286046999.2,N,1.1
1502921155.9,286046998.4,N,1.1
1502921175.7,286046996.5,Y,0.0
1502921195.6,286046999.3,P,0.1
1502921215.4,286046999.3,P,0.1
1502921235.3,286046998.7,P,0.3
1502921255.1,286046998.8,Y,0.0
1502921256.0,286046998.8,P,0.2
1502921275.8,286047001.2,P,1.1
1502921295.7,286046998.7,N,1.0
1502921315.5,286046999.5,N,0.9
1502921335.4,286046999.1,N,0.8
1502921355.2,286046999.1,N,0.8
1502921375.0,286046997.2,Y,0.0
1502921375.9,286046997.2,P,1.1
1502921395.8,286046999.5,N,1.1
1502921415.6,286046996.6,P,1.3
1502921435.4,286046997.5,N,1.2
1502921455.3,286046998.0,N,1.1
1502921475.1,286046997.7,N,1.0
1502921495.9,286046997.5,N,1.0
1502921515.7,286046995.0,Y,0.0
1502921535.5,286047000.7,P,1.4
1502921555.4,286046998.5,N,1.2
1502921575.2,286046999.1,N,1.0
1502921595.1,286046996.6,Y,0.0
1502921596.0,286046996.6,P,1.2
1502921615.8,286046996.6,N,1.2
1502921635.6,286046996.8,N,1.0
1502921655.5,286046997.6,N,0.9
1502921675.3,286046995.0,Y,0.0
1502921695.2,286046999.0,P,0.8
1502921715.9,286046998.8,N,0.7
1502921735.7,286046999.5,N,0.8
1502921755.6,286046998.7,N,0.7
1502921775.4,286046998.3,N,0.7
1502921795.3,286046998.6,N,0.6
1502921815.1,286046999.2,N,0.6
1502921816.0,286046999.2,N,0.6
1502921835.8,286046996.6,Y,0.0
1502921855.7,286046998.1,P,0.3
1502921875.5,286046998.4,P,0.3
1502921895.4,286046998.2,P,0.2
1502921915.2,286047001.1,Y,0.0
1502921935.0,286047000.4,P,1.0
1502921935.9,286047000.4,N,1.0
1502921955.8,286047001.0,N,1.0
1502921975.6,286046998.7,N,1.0
1502921995.4,286046998.7,N,1.0
1502922015.3,286046998.3,N,1.1
1502922035.1,286046998.4,N,1.0
1502922055.9,286046998.3,N,1.0
1502922075.7,286046998.5,N,1.0
1502922095.5,286046998.1,N,1.0
1502922115.4,286047001.0,N,1.1
1502922135.2,286047001.1,N,1.2
1502922155.1,286047001.0,N,1.2
1502922156.0,286047001.0,N,1.2
1502922175.8,286046998.8,N,1.2
1502922195.6,286046996.5,N,1.4
1502922215.5,286046996.9,N,1.4
1502922235.3,286046999.6,N,1.4
1502922255.2,286046996.9,N,1.5
1502922275.9,286046999.4,N,1.4
1502922295.7,286046998.8,N,1.4
1502922315.6,286046997.0,N,1.4
1502922335.4,286046996.9,N,1.5
1502922355.2,286046998.4,N,1.4
1502922375.1,286046998.9,N,1.4
1502922376.0,286046998.9,N,1.4
1502922395.8,286046999.5,N,1.4
1502922415.7,286046999.4,N,1.3
1502922435.5,286046999.3,N,1.3
1502922455.3,286046998.2,N,1.3
1502922475.2,286046999.1,N,1.3
1502922495.0,286046997.0,N,1.3
1502922495.9,286046997.0,N,1.3
1502922515.8,286046996.5,N,1.3
1502922535.6,286046996.6,N,1.4
1502922555.4,286046996.7,N,1.4
1502922575.3,286046997.2,N,1.4
1502922595.1,286046997.2,N,1.5
1502922615.9,286046998.0,N,1.5
1502922635.7,286046994.9,Y,0.0
1502922655.5,286046996.7,P,0.8
1502922675.4,286046996.7,P,0.8
1502922695.2,286046997.0,P,0.7
1502922715.1,286046999.2,N,1.0
1502922716.0,286046999.2,N,1.1
1502922735.8,286047011.9,Y,0.0
1502922755.6,286047000.8,P,1.5
1502922775.5,286046998.3,N,1.3
1502922795.3,286047000.5,N,1.3
1502922815.2,286047000.9,N,1.3
1502922835.0,286046998.1,N,1.3
1502922835.9,286046998.1,N,1.3
1502922855.7,286047001.1,N,1.4
1502922875.6,286047000.6,N,1.4
1502922895.4,286047000.6,N,1.3
1502922915.3,286046999.8,N,1.3
1502922935.1,286047002.8,N,1.5
1502922955.8,286047002.1,N,1.5
1502922975.7,286047002.1,N,1.6
1502922995.5,286047002.0,N,1.6
1502923015.4,286047001.6,N,1.5
1502923035.2,286047001.4,N,1.5
1502923055.0,286047001.7,N,1.5
1502923055.9,286047001.7,N,1.5
1502923075.8,286047001.6,N,1.5
1502923095.6,286047001.4,N,1.4
1502923115.4,286047004.1,N,1.6
1502923135.3,286047003.7,N,1.6
1502923155.1,286047003.4,N,1.7
1502923175.9,286047003.3,N,1.7
1502923195.7,286047005.5,Y,0.0
1502923215.5,286047004.2,P,1.5
1502923235.4,286047001.4,N,1.4
1502923255.2,286047001.6,N,1.2
1502923275.1,286047004.4,Y,0.0
1502923276.0,286047004.4,P,1.2
1502923295.8,286047002.8,N,1.0
1502923315.6,286047002.7,N,0.9
1502923335.5,286047000.2,N,1.4
1502923355.3,286047002.8,N,1.2
1502923375.2,286047001.7,N,1.2
1502923395.9,286047001.8,N,1.1
1502923415.7,286047001.5,N,1.1
1502923435.6,286047001.4,N,1.1
1502923455.4,286047001.7,N,1.0
1502923475.3,286047003.7,Y,0.0
1502923495.1,286047002.4,P,0.2
1502923496.0,286047002.4,P,0.1
1502923515.8,286047002.1,P,0.2
1502923535.7,286046999.8,N,1.0
1502923555.5,286047002.5,N,0.9
1502923575.3,286047002.0,N,0.9
1502923595.2,286047002.2,N,0.8
1502923615.0,286047002.5,N,0.8
1502923615.9,286047002.5,Y,0.0
1502923635.8,286046999.9,P,1.0
1502923655.6,286047000.7,N,0.9
1502923675.4,286047000.4,N,0.8
1502923695.3,286047000.6,N,0.7
1502923715.1,286047001.1,N,0.7
1502923735.9,286047001.2,N,0.6
1502923755.7,286047000.4,N,0.6
1502923775.5,286047000.3,N,0.6
1502923795.4,286047001.0,N,0.6
1502923815.2,286047000.9,N,0.5
1502923835.0,286047000.9,N,0.5
1502923836.0,286047000.9,N,0.5
1502923855.8,286046999.7,N,0.6
1502923875.6,286046999.9,N,0.6
1502923895.5,286047000.0,N,0.6
1502923915.3,286046999.8,N,0.6
1502923935.1,286047002.5,Y,0.0
1502923955.9,286047000.5,P,0.0
1502923975.7,286046998.2,P,1.1
1502923995.6,286047000.7,N,1.0
1502924015.4,286047000.6,N,1.0
1502924035.2,286047000.8,N,0.9
1502924055.1,286047001.0,N,0.9
1502924056.0,286047001.0,N,0.9
1502924075.8,286047001.0,N,0.8
1502924095.7,286047000.6,N,0.8
1502924115.5,286047001.1,N,0.8
1502924135.3,286047000.3,N,0.7
1502924155.2,286047000.2,N,0.7
1502924175.0,286047000.9,N,0.7
1502924175.9,286047000.9,N,0.7
1502924195.7,286046999.9,N,0.7
1502924215.6,286047002.5,Y,0.0
1502924235.4,286047000.3,P,0.1
1502924255.3,286047000.4,P,0.1
1502924275.1,286046999.8,N,0.3
1502924295.8,286047000.3,N,0.2
1502924315.7,286047002.3,Y,0.0
1502924335.5,286047000.5,P,0.1
1502924355.4,286047000.3,N,0.1
1502924375.2,286047000.2,N,0.1
1502924395.0,286047000.3,N,0.1
1502924395.9,286047000.3,N,0.1
