#timestamp,LO_Frequency,Hit,StdDev 
1613149215.1,286046991.5,N
1613149235.8,286046992.6,N
1613149255.7,286046987.0,N
1613149275.5,286046985.8,N
1613149295.4,286046987.7,N
1613149315.2,286046993.7,N
1613149335.0,286046994.3,N
1613149335.9,286046994.3,N
1613149355.8,286046994.1,N
1613149375.6,286046995.9,N
1613149395.5,286046991.8,N
1613149415.3,286046993.6,N
1613149435.1,286046993.8,N
1613149455.9,286046998.9,N
1613149475.7,286047001.6,N
1613149495.6,286047002.5,N
1613149515.4,286047001.5,N
1613149535.2,286047001.9,N
1613149555.1,286047002.2,N
1613149556.0,286047002.2,N
1613149575.8,286047000.7,N
1613149595.7,286047005.6,N
1613149615.5,286047010.8,N
1613149635.3,286047003.8,N
1613149655.2,286047006.2,N
1613149675.0,286047007.8,N
1613149675.9,286047007.8,N
1613149695.8,286047008.5,N
1613149715.6,286047008.1,N
1613149735.4,286047013.1,N
1613149755.3,286047012.8,N
1613149775.1,286047016.9,N
1613149795.9,286047014.5,N
1613149815.7,286047018.5,N
1613149835.5,286047017.0,N
1613149855.4,286047012.4,N
1613149875.2,286047018.2,N
1613149895.0,286047015.8,N
1613149895.9,286047015.8,N
1613149915.8,286047013.6,N
1613149935.6,286047013.7,N
1613149955.4,286047020.1,N
1613149975.3,286047016.8,N
1613149995.1,286047019.6,Y
1613150015.9,286047012.0,P
1613150035.7,286047011.6,P
1613150055.5,286047003.5,P
1613150075.4,286047002.8,N
1613150095.2,286047001.5,N
1613150115.1,286047007.8,N
1613150116.0,286047007.8,N
1613150135.8,286047009.8,N
1613150155.6,286047007.5,N
1613150175.5,286047004.0,N
1613150195.3,286047008.3,N
1613150215.1,286047006.4,N
1613150235.9,286047005.1,N
1613150255.7,286047007.1,N
1613150275.6,286047003.7,N
1613150295.4,286047001.7,N
1613150315.2,286047002.6,N
1613150335.1,286047000.8,N
1613150336.0,286047000.8,N
1613150355.8,286047002.1,N
1613150375.6,286047002.7,N
1613150395.5,286047005.1,N
1613150415.3,286047008.9,N
1613150435.2,286047010.1,N
1613150455.9,286047008.5,N
1613150475.7,286047012.1,Y
1613150495.6,286047010.0,P
1613150515.4,286047007.3,P
1613150535.2,286047005.4,P
1613150555.1,286047007.9,Y
1613150556.0,286047007.9,P
1613150575.8,286047001.7,P
1613150595.7,286047009.2,P
1613150615.5,286047010.2,Y
1613150635.3,286046998.1,P
1613150655.2,286046999.7,N
1613150675.0,286047000.2,N
1613150675.9,286047000.2,N
1613150695.8,286046998.7,N
1613150715.6,286046995.5,N
1613150735.4,286046999.2,N
1613150755.3,286046999.2,N
1613150775.1,286046996.2,N
1613150795.8,286046999.1,N
1613150815.7,286046993.3,N
1613150835.5,286046991.8,N
1613150855.3,286046991.1,N
1613150875.2,286046992.6,N
1613150895.0,286046999.8,N
1613150895.9,286046999.8,N
1613150915.8,286047001.4,N
1613150935.6,286047001.0,N
1613150955.4,286047002.1,N
1613150975.3,286047002.9,N
1613150995.1,286047010.8,N
1613151015.9,286047011.0,N
1613151035.7,286047010.8,N
1613151055.5,286047013.0,N
1613151075.4,286047016.8,N
1613151095.2,286047012.7,N
1613151115.0,286047017.1,N
1613151115.9,286047017.1,N
1613151135.8,286047014.4,N
1613151155.6,286047011.4,N
1613151175.5,286047014.5,N
1613151195.3,286047017.6,N
1613151215.1,286047019.4,N
1613151235.9,286047016.8,N
1613151255.7,286047021.4,N
1613151275.5,286047020.8,N
1613151295.4,286047028.5,Y
1613151315.2,286047033.3,P
1613151335.1,286047035.1,N
1613151336.0,286047035.1,N
1613151355.8,286047042.3,Y
1613151375.6,286047019.5,P
1613151395.5,286047021.5,P
1613151415.3,286047026.7,P
1613151435.1,286047022.3,Y
1613151455.9,286047003.6,P
1613151475.7,286047000.2,N
1613151495.6,286046994.5,N
1613151515.4,286046987.1,N
1613151535.2,286046982.4,N
1613151555.1,286046977.8,N
1613151556.0,286046977.8,N
1613151575.8,286046974.4,N
1613151595.7,286046973.1,N
1613151615.5,286046968.0,N
1613151635.3,286046966.6,N
1613151655.2,286046970.5,N
1613151675.9,286046978.5,N
1613151695.7,286046973.7,N
1613151715.6,286046974.1,N
1613151735.4,286046978.2,N
1613151755.3,286046987.7,N
1613151775.1,286046994.0,N
1613151776.0,286046994.0,N
1613151795.8,286046998.7,N
1613151815.7,286047001.5,N
1613151835.5,286047008.2,N
1613151855.4,286047020.4,N
1613151875.2,286047015.7,N
1613151895.0,286047018.3,N
1613151895.9,286047018.3,N
1613151915.8,286047012.1,N
1613151935.6,286047010.6,N
1613151955.4,286047015.1,N
1613151975.3,286047005.0,N
1613151995.1,286047003.9,N
1613152015.9,286047004.3,N
1613152035.7,286047003.4,N
1613152055.5,286047002.6,N
1613152075.4,286047003.5,N
1613152095.2,286047002.9,N
1613152115.0,286047003.8,N
1613152115.9,286047003.8,N
1613152135.8,286047008.4,N
1613152155.6,286047013.3,N
1613152175.5,286047011.9,N
1613152195.3,286047010.8,N
1613152215.1,286047008.4,N
1613152235.9,286047002.8,N
1613152255.7,286047002.8,N
1613152275.5,286047012.2,N
1613152295.4,286047014.2,N
1613152315.2,286047018.1,N
1613152335.0,286047011.3,N
1613152336.0,286047011.3,N
1613152355.8,286047018.5,Y
1613152375.6,286047018.8,P
1613152395.5,286047016.4,P
1613152415.3,286047015.9,P
1613152435.1,286047015.3,Y
1613152455.9,286046996.2,P
1613152475.7,286046991.8,N
1613152495.6,286046987.6,N
1613152515.4,286046981.0,N
1613152535.2,286046978.7,N
1613152555.1,286046978.8,N
1613152556.0,286046978.8,N
1613152575.8,286046980.9,N
1613152595.6,286046983.7,N
1613152615.5,286046982.5,N
1613152635.3,286046977.6,N
1613152655.2,286046980.1,N
1613152675.9,286046977.1,N
1613152695.7,286046974.4,N
1613152715.6,286046973.9,N
1613152735.4,286046978.3,N
1613152755.2,286046973.2,N
1613152775.1,286046966.7,Y
1613152776.0,286046966.7,P
1613152795.8,286046982.2,N
