#timestamp,LO_Frequency,Hit,StdDev 
1599354015.1,286047002.5,N
1599354016.0,286047002.5,N
1599354035.8,286046998.4,N
1599354055.7,286046998.7,N
1599354075.5,286046998.2,N
1599354095.3,286046999.7,N
1599354115.2,286046998.1,N
1599354135.9,286047002.4,N
1599354155.7,286047000.1,N
1599354175.6,286047000.8,N
1599354195.4,286047000.8,N
1599354215.3,286047000.8,N
1599354235.1,286046999.9,N
1599354236.0,286046999.9,N
1599354255.8,286047001.0,N
1599354275.7,286047000.4,N
1599354295.5,286047001.6,N
1599354315.3,286047003.9,N
1599354335.2,286047002.6,N
1599354355.0,286047000.7,N
1599354355.9,286047000.7,N
1599354375.8,286047000.1,N
1599354395.6,286047001.0,N
1599354415.4,286047002.3,N
1599354435.3,286047002.6,N
1599354455.1,286047002.8,N
1599354475.9,286047006.0,Y
1599354495.7,286047002.8,P
1599354515.5,286047004.4,P
1599354535.4,286047003.9,N
1599354555.2,286047003.5,N
1599354575.0,286047003.4,N
1599354575.9,286047003.4,Y
1599354595.8,286046999.4,P
1599354615.6,286046998.8,N
1599354635.5,286046996.7,N
1599354655.3,286046997.2,N
1599354675.1,286046997.0,N
1599354695.9,286046999.5,N
1599354715.7,286047001.1,N
1599354735.5,286047002.4,N
1599354755.4,286047000.4,N
1599354775.2,286047002.4,N
1599354795.1,286047002.4,N
1599354796.0,286047002.4,N
1599354815.8,286047002.2,N
1599354835.6,286047000.4,N
1599354855.5,286046998.9,N
1599354875.3,286047000.5,N
1599354895.2,286047000.1,N
1599354915.9,286047000.0,N
1599354935.7,286047000.6,N
1599354955.6,286047002.8,N
1599354975.4,286047002.8,N
1599354995.2,286046998.9,N
1599355015.1,286047001.2,N
1599355016.0,286047001.2,N
1599355035.8,286046998.9,N
1599355055.7,286046996.7,N
1599355075.5,286046996.6,N
1599355095.3,286046999.3,N
1599355115.2,286046997.8,N
1599355135.0,286046995.5,N
1599355135.9,286046995.5,N
1599355155.7,286046997.7,N
1599355175.6,286046997.3,N
1599355195.4,286046997.2,N
1599355215.3,286046996.7,N
1599355235.1,286046996.9,N
1599355255.8,286046999.4,N
1599355275.7,286046999.5,N
1599355295.5,286046996.9,N
1599355315.4,286046998.4,N
1599355335.2,286046999.9,N
1599355355.0,286047001.0,N
1599355355.9,286047001.0,N
1599355375.8,286046998.9,N
1599355395.6,286047000.6,N
1599355415.4,286046998.1,N
1599355435.3,286047000.4,N
1599355455.1,286046998.5,N
1599355475.9,286047000.1,N
1599355495.7,286047002.8,N
1599355515.5,286047000.8,N
1599355535.4,286046997.2,N
1599355555.2,286046998.9,N
1599355575.0,286046996.7,N
1599355576.0,286046996.7,N
1599355595.8,286046998.8,N
1599355615.6,286046995.0,N
1599355635.5,286046995.5,N
1599355655.3,286046996.3,N
1599355675.1,286046993.9,Y
1599355695.9,286046995.7,P
1599355715.7,286046996.3,N
1599355735.6,286046997.4,N
1599355755.4,286046999.4,N
1599355775.2,286046999.3,N
1599355795.1,286046999.0,N
1599355796.0,286046999.0,N
1599355815.8,286046999.5,N
1599355835.7,286047000.6,N
1599355855.5,286046998.6,N
1599355875.3,286046999.3,N
1599355895.2,286046998.9,N
1599355915.9,286046995.1,Y
1599355935.7,286046997.3,P
1599355955.6,286046995.3,P
1599355975.4,286046997.0,N
1599355995.3,286046999.5,N
1599356015.1,286046996.5,N
1599356016.0,286046996.5,N
1599356035.8,286046996.9,N
1599356055.7,286046999.1,N
1599356075.5,286046998.2,N
1599356095.4,286046998.8,N
1599356115.2,286046999.5,N
1599356135.0,286046997.5,N
1599356135.9,286046997.5,N
1599356155.8,286046997.8,N
1599356175.6,286046997.0,N
1599356195.4,286046996.6,N
1599356215.3,286046998.8,N
1599356235.1,286046998.3,N
1599356255.9,286046996.5,Y
1599356275.7,286047001.0,P
1599356295.5,286047000.7,N
1599356315.4,286047000.5,N
1599356335.2,286046998.1,N
1599356355.1,286046998.8,N
1599356356.0,286046998.8,N
1599356375.8,286047002.8,N
1599356395.6,286047004.3,N
1599356415.5,286047003.5,N
1599356435.3,286047003.7,N
1599356455.1,286047001.8,N
1599356475.9,286047002.7,N
1599356495.7,286047002.5,N
1599356515.6,286047002.6,N
1599356535.4,286046999.9,N
1599356555.2,286047001.8,N
1599356575.1,286047004.4,N
1599356576.0,286047004.4,N
1599356595.8,286047002.2,N
1599356615.7,286047003.0,N
1599356635.5,286047004.4,N
1599356655.3,286047000.2,N
1599356675.2,286047000.0,N
1599356695.9,286046999.9,N
1599356715.7,286047000.2,N
1599356735.6,286047002.8,N
1599356755.4,286047001.8,N
1599356775.3,286047002.6,N
1599356795.1,286047002.2,N
1599356796.0,286047002.2,N
1599356815.8,286047004.0,N
1599356835.7,286047005.9,Y
1599356855.5,286046999.8,P
1599356875.3,286047001.7,N
1599356895.2,286047004.1,P
1599356915.0,286047001.7,N
1599356915.9,286047001.7,N
1599356935.8,286047002.7,N
1599356955.6,286047000.6,N
1599356975.4,286046998.3,N
1599356995.3,286047000.8,N
1599357015.1,286046998.2,N
1599357035.9,286046999.2,N
1599357055.7,286046997.7,N
1599357075.5,286046998.9,N
1599357095.4,286046996.9,N
1599357115.2,286046998.9,N
1599357135.0,286046999.4,N
1599357135.9,286046999.4,N
1599357155.8,286046998.2,N
1599357175.6,286047001.0,N
1599357195.5,286047001.8,N
1599357215.3,286047002.1,N
1599357235.1,286047005.7,Y
1599357255.9,286047004.5,P
1599357275.7,286047005.9,N
1599357295.5,286047002.1,N
1599357315.4,286047002.4,N
1599357335.2,286047003.4,N
1599357355.1,286047003.2,N
1599357356.0,286047003.2,N
1599357375.8,286047003.3,N
1599357395.6,286047004.8,Y
1599357415.5,286047002.4,P
1599357435.3,286047001.0,N
1599357455.2,286046998.8,N
1599357475.9,286046996.6,N
1599357495.7,286046999.3,N
1599357515.6,286046998.6,N
1599357535.4,286046996.5,N
1599357555.2,286047000.4,N
1599357575.1,286046998.5,N
1599357576.0,286046998.5,N
1599357595.8,286047001.5,N
