#timestamp,LO_Frequency,Hit,StdDev 
1553011215.5,286047000.3,N
1553011235.4,286047000.7,N
1553011255.2,286047001.2,N
1553011275.0,286046999.1,N
1553011275.9,286046999.1,N
1553011295.8,286046999.2,N
1553011315.6,286047000.8,N
1553011335.4,286046998.8,N
1553011355.3,286046999.1,N
1553011375.1,286046997.4,N
1553011395.9,286046999.5,N
1553011415.7,286046996.1,N
1553011435.5,286046994.8,Y
1553011455.4,286046992.0,P
1553011475.2,286046991.5,N
1553011495.0,286046989.5,N
1553011495.9,286046989.5,N
1553011515.8,286046985.4,Y
1553011535.6,286046992.0,P
1553011555.5,286046993.0,P
1553011575.3,286046994.2,P
1553011595.1,286046991.7,Y
1553011615.9,286046999.8,P
1553011635.7,286047002.7,N
1553011655.6,286047003.6,N
1553011675.4,286047005.1,N
1553011695.2,286047004.6,N
1553011715.1,286047004.6,N
1553011716.0,286047004.6,N
1553011735.8,286047007.0,N
1553011755.6,286047007.2,N
1553011775.5,286047007.5,N
1553011795.3,286047003.6,N
1553011815.2,286047005.6,N
1553011835.9,286047003.4,N
1553011855.7,286047003.4,N
1553011875.6,286047005.4,N
1553011895.4,286047005.5,N
1553011915.2,286047007.6,N
1553011935.1,286047006.3,N
1553011936.0,286047006.3,N
1553011955.8,286047007.5,N
1553011975.7,286047006.3,N
1553011995.5,286047006.5,N
1553012015.3,286047006.4,N
1553012035.2,286047005.8,N
1553012055.0,286047006.0,N
1553012055.9,286047006.0,N
1553012075.7,286047002.9,N
1553012095.6,286047004.9,N
1553012115.4,286047005.0,N
1553012135.3,286047007.1,N
1553012155.1,286047006.5,Y
1553012156.0,286047006.5,P
1553012175.8,286047002.1,P
1553012195.7,286047001.9,N
1553012215.5,286047001.8,N
1553012235.3,286047001.5,N
1553012255.2,286047001.8,N
1553012275.0,286047001.6,N
1553012275.9,286047001.6,N
1553012295.8,286047001.3,N
1553012315.6,286047003.0,N
1553012335.4,286047006.0,Y
1553012355.3,286046999.7,P
1553012375.1,286047002.5,N
1553012395.9,286047002.4,N
1553012415.7,286047002.6,N
1553012435.5,286047000.2,N
1553012455.4,286047002.4,N
1553012475.2,286047005.8,Y
1553012495.0,286047003.2,P
1553012495.9,286047003.2,P
1553012515.8,286047004.7,P
1553012535.6,286047007.0,Y
1553012555.5,286047001.8,P
1553012575.3,286047004.8,P
1553012595.1,286047005.4,P
1553012615.9,286047004.9,Y
1553012635.7,286047002.0,P
1553012655.5,286047001.5,N
1553012675.4,286047003.5,P
1553012695.2,286047004.6,Y
1553012715.1,286047002.7,P
1553012716.0,286047002.7,P
1553012735.8,286047001.1,P
1553012755.6,286046998.5,N
1553012775.5,286046998.4,N
1553012795.3,286046999.2,N
1553012815.2,286046998.6,N
1553012835.9,286047000.9,N
1553012855.7,286047001.1,N
1553012875.6,286047000.4,N
1553012895.4,286047000.9,N
1553012915.2,286046999.0,N
1553012935.1,286046999.5,N
1553012936.0,286046999.5,N
1553012955.8,286047000.8,N
1553012975.7,286046999.4,N
1553012995.5,286046998.5,N
1553013015.3,286047000.7,N
1553013035.2,286047000.5,N
1553013055.9,286047000.0,N
1553013075.7,286047001.0,N
1553013095.6,286047000.1,N
1553013115.4,286046998.8,N
1553013135.2,286046997.5,N
1553013155.1,286046997.9,N
1553013156.0,286046997.9,N
1553013175.8,286046993.4,Y
1553013195.7,286046993.9,P
1553013215.5,286046993.3,N
1553013235.3,286046995.6,N
1553013255.2,286046993.6,N
1553013275.0,286046995.7,N
1553013275.9,286046995.7,N
1553013295.8,286046995.4,N
1553013315.6,286046995.0,N
1553013335.4,286046997.5,N
1553013355.3,286046997.9,N
1553013375.1,286046995.4,N
1553013395.8,286046996.3,N
1553013415.7,286046996.1,N
1553013465.6,286046996.2,E
1553013475.5,286046997.7,N
1553013495.3,286046999.6,P
1553013515.1,286046996.7,P
1553013535.9,286046998.6,N
1553013555.7,286047001.0,N
1553013575.6,286047001.0,N
1553013595.4,286046998.5,N
1553013615.2,286046997.4,N
1553013635.1,286046995.6,N
1553013636.0,286046995.6,N
1553013655.8,286046993.6,Y
1553013675.7,286046994.0,P
1553013695.5,286046992.0,P
1553013715.3,286046991.0,P
1553013735.2,286046988.6,Y
1553013755.0,286046995.0,P
1553013755.9,286046995.0,P
1553013775.7,286046995.2,P
1553013795.6,286046995.0,Y
1553013815.4,286047001.5,P
1553013835.3,286047004.2,N
1553013855.1,286047003.4,N
1553013856.0,286047003.4,N
1553013875.8,286047005.6,N
1553013895.7,286047004.3,N
1553013915.5,286046999.7,N
1553013935.3,286046998.9,N
1553013955.2,286046996.7,N
1553013975.0,286046995.4,N
1553013975.9,286046995.4,N
1553013995.8,286046997.8,N
1553014015.6,286046996.7,N
1553014035.4,286046999.6,N
1553014055.3,286047001.0,N
1553014075.1,286047000.3,N
1553014095.9,286047001.5,N
1553014115.7,286047001.6,N
1553014135.5,286047003.9,N
1553014155.4,286047003.8,N
1553014175.2,286047002.5,N
1553014195.0,286047004.0,N
1553014196.0,286047004.0,N
1553014215.8,286047004.4,N
1553014235.6,286047007.1,N
1553014255.5,286047004.5,N
1553014275.3,286047007.3,N
1553014295.1,286047007.4,N
1553014315.9,286047005.4,N
1553014335.7,286047005.1,N
1553014355.6,286047005.8,N
1553014375.4,286047005.1,N
1553014395.2,286047006.9,N
1553014415.1,286047006.1,N
1553014416.0,286047006.1,N
1553014435.8,286047006.5,N
1553014455.6,286047006.5,N
1553014475.5,286047008.5,N
1553014495.3,286047008.2,N
1553014515.2,286047010.4,N
1553014535.9,286047010.1,N
1553014555.7,286047009.1,N
1553014575.6,286047008.7,N
1553014595.4,286047010.8,Y
1553014615.3,286047003.8,P
1553014635.1,286047003.1,P
1553014636.0,286047003.1,P
1553014655.8,286047007.2,Y
1553014675.7,286047002.6,P
1553014695.5,286047004.2,P
1553014715.3,286047002.5,P
1553014735.2,286046998.4,N
1553014755.0,286046999.3,N
1553014755.9,286046999.3,N
1553014775.8,286046999.4,N
1553014795.6,286046999.2,N
