#timestamp,LO_Frequency,Hit 
1504112415.2,286047001.6,N
1504112435.9,286047002.5,N
1504112455.7,286047004.3,N
1504112475.6,286047001.3,N
1504112495.4,286047001.3,N
1504112515.2,286047003.1,N
1504112535.1,286047002.5,N
1504112536.0,286047002.5,N
1504112555.8,286047001.8,N
1504112575.6,286047000.7,N
1504112595.4,286047001.9,N
1504112615.3,286047002.5,N
1504112635.1,286047001.4,N
1504112655.8,286047001.4,N
1504112675.7,286047002.2,N
1504112695.5,286047001.7,N
1504112715.3,286047002.3,N
1504112735.2,286047001.6,N
1504112755.0,286047000.2,N
1504112755.9,286047000.2,N
1504112775.7,286047002.6,N
1504112795.6,286047003.4,N
1504112815.4,286047004.9,P
1504112835.2,286047004.4,P
1504112855.1,286047006.0,P
1504112856.0,286047006.0,P
1504112875.8,286046998.5,N
1504112895.7,286047000.8,N
1504112915.5,286046998.2,N
1504112935.3,286046998.1,N
1504112955.1,286046998.5,N
1504112975.9,286046998.3,N
1504112995.7,286046998.2,N
1504113015.6,286047000.7,N
1504113035.4,286046998.2,N
1504113055.2,286047002.3,N
1504113075.0,286047000.0,N
1504113076.0,286047000.0,N
1504113095.8,286047002.4,N
1504113115.6,286047004.1,N
1504113135.4,286047001.4,N
1504113155.3,286047001.8,N
1504113175.1,286047004.0,N
1504113195.8,286047006.0,N
1504113215.7,286047001.8,N
1504113235.5,286047001.5,N
1504113255.3,286047002.9,N
1504113275.2,286047005.7,N
1504113295.9,286047008.4,P
1504113315.7,286047006.8,N
1504113335.6,286047004.7,N
1504113355.4,286047005.3,N
1504113375.2,286047003.0,N
1504113395.1,286047003.2,N
1504113396.0,286047003.2,N
1504113415.8,286047005.1,N
1504113435.6,286047005.4,N
1504113455.5,286047004.6,N
1504113475.3,286047004.8,N
1504113495.1,286047007.0,P
1504113515.9,286047002.0,N
1504113535.7,286047001.4,N
1504113555.5,286047002.1,N
1504113575.4,286047002.5,N
1504113595.2,286047002.0,N
1504113615.0,286047004.0,N
1504113615.9,286047004.0,N
1504113635.8,286047004.2,N
1504113655.6,286047003.2,N
1504113675.4,286047005.9,P
1504113695.3,286047000.4,N
1504113715.1,286046999.8,N
1504113716.0,286046999.8,N
1504113735.8,286047000.0,N
1504113755.7,286047000.7,N
1504113775.5,286046998.3,N
1504113795.3,286046996.6,N
1504113815.2,286046996.5,N
1504113835.9,286046998.5,N
1504113855.7,286047000.4,N
1504113875.5,286047000.9,N
1504113895.4,286047002.8,N
1504113915.2,286046999.9,N
1504113935.0,286046998.5,N
1504113935.9,286046998.5,N
1504113955.8,286046999.7,N
1504113975.6,286047002.6,N
1504113995.4,286047000.1,N
1504114015.3,286047000.9,N
1504114035.1,286047001.0,N
1504114055.8,286047000.4,N
1504114075.7,286047000.0,N
1504114095.5,286047000.0,N
1504114115.3,286047002.3,N
1504114135.2,286047002.2,N
1504114155.9,286047002.5,N
1504114175.7,286047004.3,N
1504114195.6,286047001.8,N
1504114215.4,286047003.7,N
1504114235.2,286047004.0,N
1504114255.0,286047005.5,N
1504114256.0,286047005.5,N
1504114275.8,286047004.5,N
1504114295.6,286047006.8,N
1504114315.4,286047006.1,N
1504114335.3,286047007.1,N
1504114355.1,286047006.9,N
1504114375.8,286047006.2,N
1504114395.7,286047006.2,N
1504114415.5,286047007.1,N
1504114435.3,286047004.6,N
1504114455.2,286047005.2,N
1504114475.9,286047003.0,N
1504114495.7,286047003.7,N
1504114515.6,286047006.0,N
1504114535.4,286047004.8,N
1504114555.2,286047003.5,N
1504114575.1,286047004.3,N
1504114576.0,286047004.3,N
1504114595.8,286047005.1,N
1504114615.6,286047006.9,P
1504114635.5,286047003.6,N
1504114655.3,286047004.2,N
1504114675.1,286047001.7,N
1504114695.9,286047001.9,N
1504114715.7,286047005.6,P
1504114735.5,286047000.7,N
1504114755.4,286047000.9,N
1504114775.2,286047001.0,N
1504114795.0,286046999.7,N
1504114795.9,286046999.7,N
1504114815.8,286047002.5,N
1504114835.6,286047001.5,N
1504114855.4,286047003.8,N
1504114875.2,286047004.0,N
1504114895.1,286047003.6,N
1504114896.0,286047003.6,N
1504114915.8,286047003.4,N
1504114935.6,286047003.6,N
1504114955.5,286047005.0,N
1504114975.3,286047007.2,P
1504114995.2,286047005.7,N
1504115015.9,286047004.2,N
1504115035.7,286047003.4,N
1504115055.5,286047001.3,N
1504115075.4,286047004.3,N
1504115095.2,286047001.7,N
1504115115.0,286047004.3,N
1504115115.9,286047004.3,N
1504115135.8,286047001.4,N
1504115155.6,286047002.9,N
1504115175.4,286047003.3,N
1504115195.3,286047001.8,N
1504115215.1,286047003.6,N
1504115216.0,286047003.6,N
1504115235.3,286047003.0,N
1504115255.1,286047004.2,N
1504115275.9,286047002.1,N
1504115295.7,286047001.5,N
1504115315.5,286047004.4,N
1504115335.4,286047004.0,N
1504115355.2,286047004.1,N
1504115375.4,286047001.5,N
1504115395.3,286047001.3,N
1504115415.1,286047003.8,N
1504115435.8,286047002.7,N
1504115455.7,286047001.5,N
1504115475.5,286047001.9,N
1504115495.3,286047001.4,N
1504115515.2,286046999.7,N
1504115535.9,286047002.5,N
1504115555.7,286047002.1,N
1504115575.6,286047002.6,N
1504115595.4,286047001.4,N
1504115615.2,286047003.5,N
1504115635.1,286047003.9,P
1504115636.0,286047003.9,P
1504115655.8,286047000.8,N
1504115675.6,286046998.3,N
1504115695.5,286046999.8,N
1504115715.3,286047001.4,N
1504115735.1,286047001.8,N
1504115755.9,286047003.6,N
1504115775.7,286047003.2,N
1504115795.5,286047003.7,N
1504115815.4,286047003.0,N
1504115835.2,286047003.0,N
1504115855.0,286047004.0,N
1504115855.9,286047004.0,N
1504115875.8,286047001.8,N
1504115895.6,286047003.9,N
1504115915.4,286047003.9,N
1504115935.3,286047001.3,N
1504115955.1,286047004.3,N
1504115956.0,286047004.3,N
1504115975.8,286047003.9,N
1504115995.7,286047003.7,N
