#timestamp,LO_Frequency,Hit 
1502744415.4,286047003.4,N
1502744435.2,286047003.2,N
1502744455.0,286047004.2,N
1502744455.9,286047004.2,N
1502744475.8,286047001.3,N
1502744495.6,286047000.0,N
1502744515.4,286046999.7,N
1502744535.3,286047004.3,N
1502744555.1,286047004.3,N
1502744556.0,286047004.3,N
1502744575.8,286047005.9,N
1502744595.7,286047002.9,N
1502744615.5,286047003.8,N
1502744635.3,286047002.1,N
1502744655.2,286047002.8,N
1502744675.9,286047003.9,N
1502744695.7,286047001.7,N
1502744715.5,286046999.9,N
1502744735.4,286046999.8,N
1502744755.2,286047001.0,N
1502744775.0,286047000.7,N
1502744775.9,286047000.7,N
1502744795.8,286047002.1,N
1502744815.6,286047000.2,N
1502744835.4,286046998.2,N
1502744855.3,286046998.5,N
1502744875.1,286047000.4,N
1502744876.0,286047000.4,N
1502744895.8,286046998.5,N
1502744915.7,286046997.8,N
1502744935.5,286046999.6,N
1502744955.3,286047000.4,N
1502744975.2,286047002.5,N
1502744995.9,286047001.8,N
1502745015.7,286047002.4,N
1502745035.5,286047001.1,N
1502745055.4,286046998.1,N
1502745075.2,286046997.0,N
1502745095.0,286046996.6,N
1502745095.9,286046996.6,N
1502745115.8,286047000.7,N
1502745135.6,286047001.3,N
1502745155.4,286047001.6,N
1502745175.3,286047004.2,N
1502745195.1,286047003.4,N
1502745215.8,286047006.0,N
1502745235.7,286047004.9,N
1502745255.5,286047003.9,N
1502745275.3,286047001.9,N
1502745295.2,286047003.1,N
1502745315.9,286047001.7,N
1502745335.7,286047001.7,N
1502745355.6,286047004.4,N
1502745375.4,286047001.8,N
1502745395.2,286047004.2,N
1502745415.0,286047000.2,N
1502745415.9,286047000.2,N
1502745435.8,286047003.9,N
1502745455.6,286047002.8,N
1502745475.4,286047003.0,N
1502745495.3,286047006.5,N
1502745515.1,286047010.2,P
1502745535.8,286047008.2,N
1502745555.7,286047009.1,N
1502745575.5,286047006.1,N
1502745595.3,286047006.9,N
1502745615.2,286047004.7,N
1502745635.9,286047003.2,N
1502745655.7,286047005.8,N
1502745675.6,286047003.0,N
1502745695.4,286047006.7,N
1502745715.2,286047006.9,N
1502745735.1,286047005.2,N
1502745736.0,286047005.2,N
1502745755.8,286047002.1,N
1502745775.6,286047002.5,N
1502745795.5,286047001.2,N
1502745815.3,286047000.8,N
1502745835.1,286046998.6,N
1502745855.9,286047000.0,N
1502745875.7,286047001.1,N
1502745895.5,286046998.9,N
1502745915.3,286047000.6,N
1502745935.2,286047002.6,N
1502745955.9,286047002.6,N
1502745975.7,286047000.0,N
1502745995.6,286046999.3,N
1502746015.4,286046997.0,N
1502746035.2,286046998.3,N
1502746055.1,286047000.0,N
1502746056.0,286047000.0,N
1502746075.8,286047004.1,N
1502746095.6,286047003.5,N
1502746115.5,286047002.7,N
1502746135.3,286047002.4,N
1502746155.1,286046998.8,N
1502746175.8,286046998.5,N
1502746195.7,286047002.3,N
1502746215.5,286047004.2,N
1502746235.3,286047003.0,N
1502746255.2,286047005.5,N
1502746275.9,286047005.8,N
1502746295.7,286047004.2,N
1502746315.6,286047001.9,N
1502746335.4,286047001.4,N
1502746355.2,286047003.9,N
1502746375.1,286047005.1,N
1502746376.0,286047005.1,N
1502746395.8,286047003.4,N
1502746415.6,286047005.9,N
1502746435.5,286047006.1,N
1502746455.3,286047005.7,N
1502746475.1,286047004.0,N
1502746495.9,286047000.2,N
1502746515.7,286047003.3,N
1502746535.5,286047004.3,N
1502746555.3,286047000.3,N
1502746575.2,286047002.7,N
1502746595.0,286047003.3,N
1502746595.9,286047003.3,N
1502746615.7,286047003.3,N
1502746635.6,286047003.2,N
1502746655.4,286047004.0,N
1502746675.2,286047001.4,N
1502746695.1,286047002.0,N
1502746696.0,286047002.0,N
1502746715.8,286047004.0,N
1502746735.6,286047001.5,N
1502746755.5,286047001.9,N
1502746775.3,286047003.0,N
1502746795.1,286047002.7,N
1502746815.9,286047001.9,N
1502746835.7,286047004.3,N
1502746855.5,286047002.7,N
1502746875.4,286047002.0,N
1502746895.2,286046999.9,N
1502746915.0,286046999.3,N
1502746915.9,286046999.3,N
1502746935.7,286046996.9,N
1502746955.6,286046998.3,N
1502746975.4,286047000.7,N
1502746995.2,286046999.9,N
1502747015.1,286046999.7,N
1502747016.0,286046999.7,N
1502747035.8,286047001.5,N
1502747055.6,286047002.1,N
1502747075.5,286047002.6,N
1502747095.3,286047002.1,N
1502747115.1,286047000.1,N
1502747135.9,286047001.2,N
1502747155.7,286047000.3,N
1502747175.5,286047001.0,N
1502747195.4,286046998.4,N
1502747215.2,286046998.2,N
1502747235.0,286046999.7,N
1502747235.9,286046999.7,N
1502747255.8,286047004.6,N
1502747275.6,286047005.4,P
1502747295.4,286047001.5,N
1502747315.3,286047001.6,N
1502747335.1,286047001.4,N
1502747336.0,286047001.4,N
1502747355.8,286047001.7,N
1502747375.7,286047001.3,N
1502747395.5,286047003.5,N
1502747415.3,286047003.0,N
1502747435.2,286047004.1,P
1502747455.9,286047001.3,N
1502747475.7,286047001.6,N
1502747495.5,286047002.8,N
1502747515.4,286047000.5,N
1502747535.2,286047001.5,N
1502747555.0,286047002.3,N
1502747555.9,286047002.3,N
1502747575.8,286047003.6,P
1502747595.6,286047002.7,P
1502747615.4,286047001.4,N
1502747635.3,286047001.6,N
1502747655.1,286047000.8,N
1502747675.8,286047000.2,N
1502747695.7,286046998.4,N
1502747715.5,286046999.7,N
1502747735.3,286047001.9,N
1502747755.2,286047004.1,N
1502747775.9,286047003.6,N
1502747795.7,286047001.5,N
1502747815.6,286047002.2,N
1502747835.4,286046998.6,N
1502747855.2,286046996.8,N
1502747875.1,286046994.9,N
1502747876.0,286046994.9,N
1502747895.8,286046997.8,N
1502747915.6,286046995.1,N
1502747935.5,286046997.7,N
1502747955.3,286046999.3,N
1502747975.1,286046998.7,N
1502747995.8,286046998.9,N
