#timestamp,LO_Frequency,Hit,StdDev 
1553968815.4,286047002.1,N
1553968835.3,286047001.2,N
1553968855.1,286046998.4,N
1553968875.8,286046998.9,N
1553968895.7,286046999.9,N
1553968915.5,286047000.3,N
1553968935.3,286046999.8,N
1553968955.2,286047000.5,N
1553968975.0,286046998.7,N
1553968975.9,286046998.7,N
1553968995.8,286046997.0,N
1553969015.6,286046998.9,N
1553969035.4,286046998.4,N
1553969055.3,286046999.0,N
1553969075.1,286046999.0,N
1553969095.9,286046998.7,N
1553969115.7,286046998.3,N
1553969135.5,286046998.7,N
1553969155.4,286047000.8,N
1553969175.2,286046997.0,N
1553969195.0,286046997.7,N
1553969195.9,286046997.7,N
1553969215.8,286046995.9,N
1553969235.6,286046997.6,N
1553969255.5,286046995.3,N
1553969275.3,286046997.4,N
1553969295.1,286046996.8,N
1553969315.9,286046999.5,N
1553969335.7,286046999.6,N
1553969355.5,286046998.9,N
1553969375.4,286046998.9,N
1553969395.2,286046998.9,N
1553969415.0,286046998.3,N
1553969416.0,286046998.3,N
1553969435.8,286047001.2,N
1553969455.6,286047000.0,N
1553969475.5,286047000.3,N
1553969495.3,286047002.8,N
1553969515.1,286047004.4,N
1553969535.9,286047001.0,N
1553969555.7,286047000.6,N
1553969575.6,286046998.2,N
1553969595.4,286046999.0,N
1553969615.2,286046998.4,N
1553969635.1,286046998.2,N
1553969636.0,286046998.2,N
1553969655.8,286047000.9,N
1553969675.6,286047001.5,N
1553969695.5,286047000.2,N
1553969715.3,286046999.9,N
1553969735.2,286047002.8,N
1553969755.9,286047002.4,N
1553969775.7,286047000.7,N
1553969795.6,286046998.6,N
1553969815.4,286046998.1,N
1553969835.2,286046998.7,N
1553969855.1,286047001.0,N
1553969856.0,286047001.0,N
1553969875.8,286047000.8,N
1553969895.7,286046998.2,N
1553969915.5,286047001.2,N
1553969935.3,286046999.7,N
1553969955.2,286047000.5,N
1553969975.0,286046999.9,N
1553969975.9,286046999.9,N
1553969995.7,286046999.2,N
1553970015.6,286046999.3,N
1553970035.4,286046999.2,N
1553970055.3,286046997.2,N
1553970075.1,286046996.7,N
1553970076.0,286047011.9,Y
1553970095.8,286046998.5,P
1553970115.7,286047000.6,N
1553970135.5,286047000.1,N
1553970155.4,286047001.1,N
1553970175.2,286047000.7,N
1553970195.0,286047001.8,N
1553970195.9,286047001.8,N
1553970215.8,286047002.1,N
1553970235.6,286047000.8,N
1553970255.4,286046999.9,N
1553970275.3,286047000.0,N
1553970295.1,286047000.3,N
1553970315.9,286047001.0,N
1553970335.7,286046999.4,N
1553970355.5,286046998.4,N
1553970375.4,286046999.2,N
1553970395.2,286046998.1,N
1553970415.0,286047002.7,N
1553970415.9,286047002.7,N
1553970435.8,286047002.6,N
1553970455.6,286047004.2,Y
1553970475.5,286046999.8,P
1553970495.3,286047000.0,N
1553970515.1,286046998.5,P
1553970535.9,286046999.1,N
1553970555.7,286046999.0,N
1553970575.5,286046998.3,N
1553970595.4,286046998.2,N
1553970615.2,286047001.0,N
1553970635.0,286047000.6,N
1553970636.0,286047000.6,N
1553970655.8,286047002.2,N
1553970675.6,286046999.9,N
1553970695.5,286046999.7,N
1553970715.3,286047000.0,N
1553970735.1,286047001.2,N
1553970755.9,286047002.4,N
1553970775.7,286046999.3,N
1553970795.5,286046998.3,N
1553970815.4,286047000.9,N
1553970835.2,286047001.8,N
1553970855.1,286047001.4,N
1553970856.0,286047001.4,N
1553970875.8,286047001.9,N
1553970895.6,286047002.3,N
1553970915.5,286047001.9,N
1553970935.3,286047004.1,Y
1553970955.1,286047002.3,P
1553970975.9,286047004.4,P
1553970995.7,286047004.0,N
1553971015.6,286047004.2,N
1553971035.4,286047004.2,N
1553971055.2,286047004.3,N
1553971075.1,286047001.4,N
1553971076.0,286047001.4,N
1553971095.8,286047002.0,N
1553971115.6,286047002.0,N
1553971135.5,286047002.6,N
1553971155.3,286047002.0,N
1553971175.2,286047002.1,N
1553971195.9,286047002.6,N
1553971215.7,286047002.1,N
1553971235.6,286047001.4,N
1553971255.4,286047001.4,N
1553971275.2,286047001.1,N
1553971295.1,286047000.1,N
1553971296.0,286047000.1,N
1553971315.8,286047000.3,N
1553971335.7,286047002.3,N
1553971355.5,286046999.8,N
1553971375.3,286047000.0,N
1553971395.2,286047000.5,N
1553971415.9,286046998.7,N
1553971435.7,286046998.8,N
1553971455.6,286046999.5,N
1553971475.4,286046999.2,N
1553971495.2,286046998.4,N
1553971515.1,286046999.5,N
1553971516.0,286046999.5,N
1553971535.8,286046997.8,N
1553971555.7,286046995.1,N
1553971575.5,286046997.4,N
1553971595.3,286046997.4,N
1553971615.2,286046996.7,N
1553971635.0,286046996.8,N
1553971635.9,286046996.8,N
1553971655.7,286046998.0,N
1553971675.6,286046994.9,N
1553971695.4,286046995.0,N
1553971715.3,286046995.4,N
1553971735.1,286046998.0,N
1553971736.0,286046998.0,N
1553971755.8,286046996.1,N
1553971775.7,286046996.2,N
1553971795.5,286046993.3,Y
1553971815.3,286046995.2,P
1553971835.2,286046993.8,P
1553971855.0,286046994.0,P
1553971855.9,286046994.0,Y
1553971875.8,286046997.8,P
1553971895.6,286046996.5,N
1553971915.4,286046999.2,N
1553971935.3,286046996.9,N
1553971955.1,286046999.4,N
1553971975.8,286046998.3,N
1553971995.7,286046998.6,N
1553972015.5,286046998.2,N
1553972035.4,286047000.7,N
1553972055.2,286047000.9,N
1553972075.0,286047002.6,N
1553972075.9,286047002.6,N
1553972095.8,286047001.6,N
1553972115.6,286047004.0,N
1553972135.4,286047004.4,N
1553972155.3,286047002.2,N
1553972175.1,286047002.5,N
1553972195.9,286046999.8,N
1553972215.7,286046998.7,N
1553972235.5,286046998.2,N
1553972255.4,286046999.1,N
1553972275.2,286046998.3,N
1553972295.0,286046998.6,N
1553972295.9,286046998.6,N
1553972315.8,286047001.2,N
1553972335.6,286046999.0,N
1553972355.5,286047000.8,N
1553972375.3,286047001.1,N
1553972395.1,286046998.4,N
