#timestamp,LO_Frequency,Hit,StdDev 
1514818815.5,286046998.1,N
1514818835.4,286046998.3,N
1514818855.2,286046999.3,N
1514818875.1,286047000.8,N
1514818876.0,286047000.8,N
1514818895.8,286047001.2,N
1514818915.6,286047000.6,N
1514818935.5,286047002.7,N
1514818955.3,286047000.5,N
1514818975.1,286046998.7,N
1514818995.9,286046998.6,N
1514819015.7,286046998.5,N
1514819035.6,286047000.0,N
1514819055.4,286047002.2,N
1514819075.2,286047000.2,N
1514819095.1,286047001.2,N
1514819096.0,286047001.2,N
1514819115.8,286047000.5,N
1514819135.7,286047002.7,N
1514819155.5,286047001.6,N
1514819175.3,286047002.8,N
1514819195.2,286047000.4,N
1514819215.9,286047002.8,N
1514819235.7,286047002.7,N
1514819255.6,286047002.3,N
1514819275.4,286047000.4,N
1514819295.3,286047000.4,N
1514819315.1,286047000.5,N
1514819316.0,286047000.5,N
1514819335.8,286047002.3,N
1514819355.7,286047000.0,N
1514819375.5,286047000.5,N
1514819395.3,286047001.1,N
1514819415.2,286047000.7,N
1514819435.0,286047000.2,N
1514819435.9,286047000.2,N
1514819455.8,286047002.0,N
1514819475.6,286047000.0,N
1514819495.4,286047000.3,N
1514819515.3,286047001.1,N
1514819535.1,286047002.8,N
1514819555.8,286046999.9,N
1514819575.7,286047004.0,Y
1514819595.5,286047001.1,P
1514819615.4,286047001.1,P
1514819635.2,286046998.5,P
1514819655.0,286046998.9,N
1514819655.9,286046998.9,N
1514819675.8,286047001.2,N
1514819695.6,286047002.2,N
1514819715.4,286047002.1,N
1514819735.3,286047002.0,N
1514819755.1,286047001.3,N
1514819775.9,286047004.2,Y
1514819795.7,286047001.8,P
1514819815.5,286046999.7,N
1514819835.4,286047002.6,N
1514819855.2,286047004.3,Y
1514819875.1,286046999.9,P
1514819876.0,286046999.9,N
1514819895.8,286047000.4,N
1514819915.6,286047000.6,N
1514819935.5,286047000.6,N
1514819955.3,286047002.6,Y
1514819975.2,286047000.8,P
1514819995.9,286046996.9,P
1514820015.7,286046997.5,N
1514820035.6,286046997.9,N
1514820055.4,286046995.2,Y
1514820075.3,286046995.7,P
1514820095.1,286046997.7,N
1514820096.0,286046997.7,N
1514820115.8,286046997.2,N
1514820135.7,286046997.4,N
1514820155.5,286046999.4,N
1514820175.3,286046998.7,N
1514820195.2,286046997.4,N
1514820215.0,286046995.2,Y
1514820215.9,286046995.2,P
1514820235.8,286046999.4,N
1514820255.6,286046996.5,N
1514820275.4,286047002.1,N
1514820295.3,286047004.3,N
1514820315.1,286047002.0,N
1514820335.9,286047002.4,N
1514820355.7,286047001.6,N
1514820375.5,286047002.3,N
1514820395.4,286047000.0,N
1514820415.2,286047002.2,N
1514820435.0,286046999.8,N
1514820435.9,286046999.8,N
1514820455.8,286047005.9,N
1514820475.6,286047005.9,N
1514820495.5,286047005.6,N
1514820515.3,286047005.3,N
1514820535.1,286047004.5,N
1514820555.9,286047004.8,N
1514820575.7,286047005.9,N
1514820595.6,286047007.6,N
1514820615.4,286047005.5,N
1514820635.2,286047005.2,N
1514820655.1,286047004.8,N
1514820656.0,286047004.8,N
1514820675.8,286047005.7,N
1514820695.6,286047007.6,N
1514820715.5,286047005.3,N
1514820735.3,286047005.6,N
1514820755.2,286047005.1,N
1514820775.9,286047005.3,N
1514820795.7,286047007.5,N
1514820815.6,286047005.8,N
1514820835.4,286047001.3,N
1514820855.2,286047003.0,N
1514820875.1,286047003.2,N
1514820876.0,286047003.2,N
1514820895.8,286047002.9,N
1514820915.7,286047004.0,N
1514820935.5,286047005.8,N
1514820955.3,286047005.4,N
1514820975.2,286047004.9,N
1514820995.0,286047005.4,Y
1514820995.9,286047005.4,P
1514821015.8,286047000.8,P
1514821035.6,286047002.1,N
1514821055.4,286047006.8,Y
1514821075.3,286047015.4,P
1514821095.1,286047014.3,N
1514821115.9,286047011.0,N
1514821135.7,286047008.7,N
1514821155.5,286047005.9,N
1514821175.4,286047004.2,N
1514821195.2,286047007.8,N
1514821215.1,286047012.5,N
1514821216.0,286047012.5,Y
1514821235.8,286047001.6,P
1514821255.6,286046999.6,N
1514821275.5,286046991.9,N
1514821295.3,286046993.1,N
1514821315.1,286046990.9,N
1514821335.9,286046989.3,N
1514821355.7,286046985.7,N
1514821375.6,286046986.0,N
1514821395.4,286046984.8,N
1514821415.2,286046984.9,N
1514821435.1,286046983.9,N
1514821436.0,286046983.9,N
1514821455.8,286046984.4,N
1514821475.6,286046984.5,N
1514821495.5,286046984.2,N
1514821515.3,286046984.9,N
1514821535.2,286046986.4,N
1514821555.9,286046986.6,N
1514821575.7,286046986.7,N
1514821595.6,286046984.5,N
1514821615.4,286046982.2,N
1514821635.2,286046982.2,N
1514821655.1,286046982.8,N
1514821656.0,286046982.8,N
1514821675.8,286046982.5,N
1514821695.7,286046982.3,N
1514821715.5,286046982.4,N
1514821735.3,286046981.2,N
1514821755.2,286046981.1,N
1514821775.0,286046982.1,N
1514821775.9,286046982.1,Y
1514821795.8,286046997.0,P
1514821815.6,286046999.4,N
1514821835.4,286046997.3,N
1514821855.3,286046997.0,N
1514821875.1,286046997.1,N
1514821895.8,286046995.2,N
1514821915.7,286046995.2,N
1514821935.5,286046995.4,N
1514821955.4,286046997.3,N
1514821975.2,286046995.6,N
1514821995.0,286046994.9,N
1514821995.9,286046994.9,N
1514822015.8,286046997.3,N
1514822035.6,286046998.6,N
1514822055.5,286046999.4,N
1514822075.3,286046998.5,N
1514822095.1,286046999.4,N
1514822115.9,286046998.9,N
1514822135.7,286047000.7,N
1514822155.5,286047002.3,N
1514822175.4,286047002.4,N
1514822195.2,286047000.1,N
1514822215.1,286047002.3,N
1514822216.0,286047002.3,N
1514822235.8,286047000.1,N
1514822255.6,286046998.3,N
1514822275.5,286046999.4,N
1514822295.3,286046998.1,N
1514822315.1,286047000.8,N
1514822335.9,286047000.9,N
1514822355.7,286047000.4,N
1514822375.6,286047000.3,N
1514822395.4,286047000.7,N
