#timestamp,LO_Frequency,Hit,StdDev 
1655719215.6,286047000.3,P
1655719235.4,286047000.5,P
1655719255.2,286047001.1,P
1655719275.1,286047000.8,N
1655719276.0,286047000.8,N
1655719295.8,286047000.8,N
1655719315.7,286046998.3,Y
1655719335.5,286046998.7,P
1655719355.3,286046998.8,N
1655719375.2,286046998.1,N
1655719395.0,286046998.6,N
1655719395.9,286046998.6,N
1655719415.8,286046999.0,N
1655719435.6,286046999.4,N
1655719455.4,286046998.3,N
1655719475.3,286046998.6,N
1655719495.1,286046998.9,N
1655719515.8,286046998.4,N
1655719535.7,286046998.7,N
1655719555.5,286046998.7,N
1655719575.4,286046999.3,N
1655719595.2,286046997.4,Y
1655719615.0,286046999.1,P
1655719615.9,286046999.1,P
1655719635.8,286046998.4,P
1655719655.6,286046998.1,Y
1655719675.4,286047000.2,P
1655719695.3,286047000.9,N
1655719715.1,286047000.3,N
1655719735.9,286047000.6,N
1655719755.7,286046998.6,N
1655719775.5,286047001.2,N
1655719795.4,286046999.1,N
1655719815.2,286046998.3,N
1655719835.0,286046998.6,N
1655719835.9,286046998.6,N
1655719855.8,286046999.0,N
1655719875.6,286046999.3,N
1655719895.5,286046999.2,N
1655719915.3,286046999.6,N
1655719935.1,286046998.3,N
1655719955.9,286046998.3,N
1655719975.7,286046999.1,N
1655719995.5,286046999.6,N
1655720015.4,286046999.2,N
1655720035.2,286046996.7,Y
1655720055.1,286046999.4,P
1655720056.0,286046999.4,P
1655720075.8,286046999.3,P
1655720095.6,286046998.8,Y
1655720115.5,286047000.6,P
1655720135.3,286047000.8,N
1655720155.1,286047000.7,N
1655720175.9,286047001.1,N
1655720195.7,286047001.2,N
1655720215.6,286047000.0,N
1655720235.4,286047001.2,N
1655720255.2,286046998.5,N
1655720275.1,286046998.3,N
1655720276.0,286046998.3,N
1655720295.8,286046998.4,N
1655720315.6,286046998.5,N
1655720335.5,286046998.2,N
1655720355.3,286047000.5,N
1655720375.2,286047002.8,N
1655720395.9,286047002.7,N
1655720415.7,286047000.1,N
1655720435.6,286046999.8,N
1655720455.4,286047000.8,N
1655720475.2,286047000.3,N
1655720495.1,286047000.0,N
1655720496.0,286047000.0,N
1655720515.8,286047001.0,N
1655720535.7,286047000.8,N
1655720555.5,286047000.9,N
1655720575.3,286047000.8,N
1655720595.2,286047000.8,N
1655720615.0,286046998.8,N
1655720615.9,286046998.8,N
1655720635.8,286046998.5,N
1655720655.6,286046998.3,N
1655720675.4,286046998.8,N
1655720695.3,286046998.3,N
1655720715.1,286046998.8,N
1655720735.9,286047001.2,N
1655720755.7,286046998.3,N
1655720775.5,286046998.7,N
1655720795.4,286046998.5,N
1655720815.2,286046998.3,N
1655720835.1,286047000.7,N
1655720836.0,286047000.7,N
1655720855.8,286046998.8,N
1655720875.6,286046998.4,N
1655720895.5,286047000.7,N
1655720915.3,286047000.3,N
1655720935.1,286047000.4,N
1655720955.9,286047001.0,N
1655720975.7,286046999.8,N
1655720995.6,286046998.2,N
1655721015.4,286047000.8,N
1655721035.2,286047001.1,N
1655721055.1,286046998.3,N
1655721056.0,286046998.3,N
1655721075.8,286046998.3,N
1655721095.6,286046998.3,N
1655721115.5,286046999.3,N
1655721135.3,286046999.4,N
1655721155.2,286046998.9,N
1655721175.9,286046998.5,N
1655721195.7,286046998.9,N
1655721215.6,286046999.4,N
1655721235.4,286046999.2,N
1655721255.3,286046998.6,N
1655721275.1,286046998.4,N
1655721276.0,286046998.4,N
1655721295.8,286046999.4,N
1655721315.7,286046998.7,N
1655721335.5,286046998.9,N
1655721355.3,286046998.8,N
1655721375.2,286046998.4,N
1655721395.0,286046998.5,N
1655721395.9,286046998.5,N
1655721415.8,286047000.8,N
1655721435.6,286046998.8,N
1655721455.4,286047001.1,N
1655721475.3,286047001.0,N
1655721495.1,286047000.6,N
1655721515.8,286047000.1,N
1655721535.7,286046999.9,N
1655721555.5,286047001.0,N
1655721575.4,286047000.3,N
1655721595.2,286047000.0,N
1655721615.0,286046998.5,N
1655721615.9,286046998.5,N
1655721635.8,286046998.7,N
1655721655.6,286046996.5,Y
1655721675.5,286046999.3,P
1655721695.3,286046998.9,P
1655721715.1,286046999.3,P
1655721735.9,286046997.0,Y
1655721755.7,286046997.0,P
1655721775.5,286046997.1,N
1655721795.4,286046999.6,N
1655721815.2,286046996.6,N
1655721835.1,286046996.6,N
1655721836.0,286046996.6,N
1655721855.8,286046998.9,N
1655721875.6,286046998.2,N
1655721895.5,286047000.0,N
1655721915.3,286047000.7,N
1655721935.2,286046998.2,N
1655721955.9,286046998.2,N
1655721975.7,286046999.1,N
1655721995.6,286046998.5,N
1655722015.4,286047000.4,N
1655722035.3,286047000.9,N
1655722055.1,286047001.0,N
1655722056.0,286047001.0,N
1655722075.8,286047000.9,N
1655722095.8,286047001.0,N
1655722115.7,286046998.2,N
1655722135.5,286047000.9,N
1655722155.3,286047000.5,N
1655722175.2,286047002.2,N
1655722195.9,286047002.1,N
1655722215.7,286047001.7,N
1655722235.6,286047002.0,N
1655722255.4,286047002.0,N
1655722275.3,286047001.8,N
1655722295.1,286047004.1,N
1655722296.0,286047004.1,N
1655722315.8,286047003.8,N
1655722335.7,286047001.7,N
1655722355.5,286047002.2,N
1655722375.3,286047001.9,N
1655722395.2,286047003.8,N
1655722415.0,286047004.2,N
1655722415.9,286047004.2,N
1655722435.8,286047003.9,N
1655722455.6,286047003.6,N
1655722475.4,286047003.1,N
1655722495.3,286047005.3,Y
1655722515.1,286047003.5,P
1655722535.8,286047003.7,P
1655722555.7,286047001.3,N
1655722575.5,286047001.3,N
1655722595.4,286047003.6,Y
1655722615.2,286047000.2,P
1655722635.0,286046999.9,N
1655722635.9,286046999.9,N
1655722655.8,286047000.1,N
1655722675.6,286047000.2,N
1655722695.5,286047002.3,N
1655722715.3,286047001.8,N
1655722735.1,286047001.6,N
1655722755.9,286047001.9,N
1655722775.7,286047002.0,N
1655722795.5,286047001.9,N
